City/Town,Ward,Pct,"James C. Cleveland","Edward W. Gude","Eugene S. Daniell, Jr",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,58,0,0,0,58
Alexandria,,,75,0,0,0,75
Allenstown,,,110,0,0,0,110
Alstead,,,107,0,0,0,107
Amherst,,,807,0,0,0,807
Andover,,,164,0,0,0,164
Antrim,,,255,0,0,0,255
Ashland,,,202,0,0,0,202
Bath,,,103,0,1,0,104
Bennington,,,94,0,0,0,94
Benton,,,18,0,0,0,18
Berlin,1,1,156,0,0,0,156
Berlin,2,1,232,1,0,0,233
Berlin,3,1,489,0,0,0,489
Berlin,4,1,41,0,0,0,41
Bethlehem,,,200,0,0,0,200
Boscawen,,,285,0,0,0,285
Bow,,,503,0,0,0,503
Bradford,,,184,0,0,0,184
Bridgewater,,,82,0,0,0,82
Bristol,,,304,0,0,0,304
Brookline,,,185,0,0,0,185
Campton,,,257,0,0,0,257
Canaan,,,172,8,0,0,180
Carroll,,,62,0,0,0,62
Charlestown,,,253,0,0,0,253
Chesterfield,,,165,0,0,0,165
Claremont,1,1,249,0,0,0,249
Claremont,2,1,595,3,0,0,598
Claremont,3,1,150,0,0,0,150
Clarksville,,,13,0,0,0,13
Colebrook,,,223,0,0,0,223
Columbia,,,31,0,0,0,31
Concord,1,1,271,0,0,0,271
Concord,2,1,327,0,0,0,327
Concord,3,1,327,1,0,0,328
Concord,4,1,705,0,0,0,705
Concord,5,1,511,0,0,0,511
Concord,6,1,390,0,0,0,390
Concord,7,1,"1,432",0,0,0,"1,432"
Concord,8,1,633,0,0,0,633
Concord,9,1,341,0,0,0,341
Cornish,,,141,1,0,0,142
Croydon,,,69,0,0,0,69
Dalton,,,59,0,0,0,59
Danbury,,,86,0,0,0,86
Deering,,,101,0,0,0,101
Dixville,,,4,0,0,0,4
Dorchester,,,44,0,0,0,44
Dublin,,,196,0,0,0,196
Dummer,,,27,0,0,0,27
Dunbarton,,,159,0,0,0,159
Easton,,,22,0,0,0,22
Ellsworth,,,7,0,0,0,7
Enfield,,,193,3,0,0,196
Errol,,,19,0,0,0,19
Fitzwilliam,,,171,0,0,0,171
Francestown,,,165,0,0,0,165
Franconia,,,124,0,0,1,125
Franklin,1,1,271,0,0,0,271
Franklin,2,1,120,0,0,0,120
Franklin,3,1,281,0,0,0,281
Gilsum,,,49,0,0,0,49
Gorham,,,235,0,0,0,235
Goshen,,,74,0,0,0,74
Grafton,,,60,0,0,0,60
Grantham,,,25,0,0,0,25
Greenfield,,,112,0,0,0,112
Greenville,,,105,0,0,0,105
Groton,,,16,0,0,0,16
Hancock,,,272,0,0,0,272
Hanover,,,962,1,4,2,969
Harrisville,,,49,0,0,2,51
Haverhill,,,580,0,0,1,581
Hebron,,,60,0,0,0,60
Henniker,,,318,0,0,1,319
Hill,,,120,0,0,0,120
Hillsborough,,,411,0,0,0,411
Hinsdale,,,109,0,0,0,109
Holderness,,,185,0,0,0,185
Hollis,,,376,0,0,0,376
Hopkinton,,,817,0,0,0,817
Hudson,,,581,1,1,1,584
Jaffrey,,,415,0,0,0,415
Jefferson,,,98,0,0,0,98
Keene,1,1,350,0,0,1,351
Keene,2,1,234,0,0,0,234
Keene,3,1,324,0,1,0,325
Keene,4,1,751,0,0,1,752
Keene,5,1,327,0,0,0,327
Lancaster,,,383,0,0,0,383
