City/Town,Ward,Pct,"Paul R. Berube","Jonathan H. Smith",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,639,0,0,639
Dover,1,1,441,0,0,441
Dover,2,1,469,0,1,470
Dover,3,1,539,1,0,540
Dover,4,1,487,0,1,488
Dover,5,1,370,0,0,370
Dover,6,1,349,0,0,349
Durham,,,"1,337",0,2,"1,339"
Farmington,,,205,0,3,208
Lee,,,463,1,0,464
Madbury,,,195,0,0,195
Middleton,,,51,0,1,52
Milton,,,157,0,0,157
"New Durham",,,121,0,1,122
Rochester,1,1,273,0,3,276
Rochester,2,1,240,0,0,240
Rochester,3,1,189,0,2,191
Rochester,4,1,223,0,0,223
Rochester,5,1,209,0,1,210
Rochester,6,1,224,1,0,225
Rollinsford,,,163,1,0,164
Somersworth,1,1,157,0,0,157
Somersworth,2,1,104,1,0,105
Somersworth,3,1,74,0,0,74
Somersworth,4,1,147,0,0,147
Somersworth,5,1,83,0,0,83
Strafford,,,276,0,2,278
TOTALS,,,"8,185",5,17,"8,207"
