City/Town,Ward,Pct,"Kevin J. Cavanaugh","Ted Gatsas","Terese Grinnell",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,-,1,163,1,0,0,164
Auburn,-,1,229,0,0,0,229
Barnstead,-,1,217,1,0,1,219
Barrington,-,1,632,0,2,0,634
Bedford,-,1,"1,488",2,0,1,"1,491"
Candia,-,1,198,1,0,0,199
Chichester,-,1,163,0,0,0,163
Deerfield,-,1,244,0,0,1,245
Epsom,-,1,223,1,3,2,229
Goffstown,-,1,958,1,0,0,959
Hooksett,-,1,573,0,0,5,578
Lee,-,1,463,1,0,1,465
Londonderry,-,1,"1,133",2,1,7,"1,143"
Loudon,-,1,304,3,1,2,310
Manchester,1,1,993,1,0,1,995
Manchester,2,1,658,1,0,4,663
Manchester,3,1,370,2,0,1,373
Manchester,4,1,370,1,0,1,372
Manchester,5,1,193,1,1,1,196
Manchester,6,1,420,7,0,2,429
Manchester,7,1,351,1,0,0,352
Manchester,8,1,443,3,0,0,446
Manchester,9,1,389,2,0,0,391
Manchester,10,1,434,2,0,2,438
Manchester,11,1,327,0,0,2,329
Manchester,12,1,481,1,0,2,484
Northwood,-,1,222,0,0,0,222
Nottingham,-,1,287,0,0,0,287
Pembroke,-,1,439,1,0,0,440
Pittsfield,-,1,147,1,0,0,148
Strafford,-,1,277,0,1,1,279
TOTALS,,,"13,789",37,9,37,"13,872"
