City/Town,,,"Norbert J. Couture","Charles A. Crocco",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"1,086","1,360",0,"2,446"
Dover,,,"4,818","5,407",0,"10,225"
Durham,,,"1,903","1,391",0,"3,294"
Farmington,,,837,861,0,"1,698"
Lee,,,819,681,0,"1,500"
Madbury,,,327,354,0,681
Middleton,,,214,187,0,401
Milton,,,649,643,0,"1,292"
"New Durham",,,335,495,0,830
Rochester,,,"4,742","4,686",0,"9,428"
Rollinsford,,,537,558,0,"1,095"
Somersworth,,,"2,344","1,631",0,"3,975"
Strafford,,,411,570,0,981
TOTALS,,,"19,022","18,824",0,"37,846"
