City/Town,Ward,Pct,"Norbert J. Couture","Charles A. Crocco",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"1,086","1,360",0,"2,446"
Dover,1,1,759,987,0,"1,746"
Dover,2,1,818,652,0,"1,470"
Dover,3,1,947,"1,182",0,"2,129"
Dover,4,1,813,895,0,"1,708"
Dover,5,1,821,760,0,"1,581"
Dover,6,1,660,931,0,"1,591"
Durham,,,"1,903","1,391",0,"3,294"
Farmington,,,837,861,0,"1,698"
Lee,,,819,681,0,"1,500"
Madbury,,,327,354,0,681
Middleton,,,214,187,0,401
Milton,,,649,643,0,"1,292"
"New Durham",,,335,495,0,830
Rochester,1,1,990,950,0,"1,940"
Rochester,2,1,884,"1,025",0,"1,909"
Rochester,3,1,939,"1,077",0,"2,016"
Rochester,4,1,"1,015",874,0,"1,889"
Rochester,5,1,914,760,0,"1,674"
Rollinsford,,,537,558,0,"1,095"
Somersworth,1,1,494,385,0,879
Somersworth,2,1,434,331,0,765
Somersworth,3,1,467,329,0,796
Somersworth,4,1,576,368,0,944
Somersworth,5,1,373,218,0,591
Strafford,,,411,570,0,981
TOTALS,,,"19,022","18,824",0,"37,846"
