City/Town,Ward,Pct,"T. Casey Moher","Robert A. Carignan",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,4,0,1,5
Dover,1,1,33,0,0,33
Dover,2,1,31,0,0,31
Dover,3,1,20,0,0,20
Dover,4,1,40,0,0,40
Dover,5,1,15,0,0,15
Durham,,,14,0,1,15
Middleton,,,4,0,0,4
Milton,,,3,0,1,4
Rochester,1,1,0,0,0,0
Rochester,2,1,0,0,0,0
Rochester,3,1,1,1,1,3
Rochester,4,1,5,4,0,9
Rochester,5,1,0,0,0,0
Rochester,6,1,7,0,0,7
Somersworth,1,1,0,0,0,0
Somersworth,2,1,7,0,0,7
Somersworth,3,1,6,0,0,6
Somersworth,4,1,0,0,0,0
Somersworth,5,1,0,0,0,0
Strafford,,,1,0,0,1
TOTALS,,,191,5,4,200
