City/Town,,,"Bernie Sanders","Pete Buttigieg","Amy Klobuchar","Elizabeth Warren","Joseph Biden","Tom Steyer","Tulsi Gabbard","Andrew Yang","Deval Patrick","Michael Bennet","Cory Booker","Joe Sestak","Kamala Harris","Marianne Williamson","Steve Burke","Julian Castro","John Delaney","Tom Koos","Steve Bullock","David John Thistle","Lorenz Kraus","Robert Carr Wells, Jr","Henry Hewes","Sam Sloan","Mosemarie Boyd","Ben Gleiberman","Mark Stewart Greenstein","Thomas Torgesen","Rita Krichevsky","Michael Ellinger","Jason E. Dunlap","Roque De La Fuente","Raymond Michael Moroz",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Acworth,,,91,40,33,19,13,4,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,213
Albany,,,69,29,36,19,10,2,8,6,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,189
Alexandria,,,91,67,70,19,25,23,15,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,329
Allenstown,,,223,183,148,41,65,44,26,25,3,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,783
Alstead,,,164,113,106,45,16,16,13,12,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,7,497
Alton,,,170,217,202,72,124,40,31,18,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,902
Amherst,,,589,"1,005",893,306,305,82,106,76,11,6,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,77,"3,462"
Andover,,,179,138,135,61,37,27,29,16,4,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,643
Antrim,,,186,116,105,62,35,23,32,17,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,587
Ashland,,,143,103,62,35,31,28,22,14,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,451
Atkinson,,,277,410,285,113,177,48,38,38,6,3,2,0,1,1,1,1,0,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,0,44,"1,450"
Auburn,,,253,319,271,85,73,46,38,34,4,2,1,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,19,"1,150"
Barnstead,,,251,151,143,68,58,43,29,17,2,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,786
Barrington,,,587,553,404,207,147,85,83,68,12,4,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,37,"2,190"
Bartlett,,,219,214,220,81,87,21,31,17,4,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,943
Bath,,,52,37,29,23,16,5,3,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,173
Bedford,,,830,"1,302","1,385",401,451,166,161,149,22,33,3,0,0,0,0,3,1,1,0,0,1,2,0,1,2,1,0,0,0,0,0,0,0,125,"5,040"
Belmont,,,281,282,192,58,98,47,57,25,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,38,"1,084"
Bennington,,,107,70,42,23,14,17,10,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,301
Benton,,,27,7,3,4,4,1,2,5,0,1,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,63
Berlin,,,479,344,249,126,183,84,72,55,9,3,3,2,1,1,1,0,1,5,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,51,"1,671"
Bethlehem,,,291,143,91,94,44,17,17,32,2,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,751
Boscawen,,,187,149,113,45,47,24,26,21,3,1,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,634
Bow,,,405,657,600,247,184,69,69,53,8,15,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,40,"2,351"
Bradford,,,109,102,76,45,34,17,16,11,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,9,427
Brentwood,,,205,323,203,100,86,37,35,22,0,4,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,"1,032"
Bridgewater,,,69,52,43,30,16,9,9,7,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,245
Bristol,,,162,115,117,48,40,27,24,16,2,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,11,566
Brookfield,,,38,43,36,9,14,6,4,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,158
Brookline,,,291,380,217,152,116,47,73,54,4,2,0,7,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,"1,362"
