City/Town,Ward,Pct,"John H. Lynch","Joseph D. Kenney","Susan M. Newell",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Acworth,,,396,114,16,0,526
Albany,,,289,123,11,0,423
Alexandria,,,612,227,37,0,876
Allenstown,,,"1,581",505,49,0,"2,135"
Alstead,,,829,179,12,0,"1,020"
Alton,,,"1,896","1,167",63,1,"3,127"
Amherst,,,"4,771","2,285",152,0,"7,208"
Andover,,,998,348,20,0,"1,366"
Antrim,,,"1,050",380,54,0,"1,484"
Ashland,,,755,323,25,0,"1,103"
Atkinson,,,"2,611","1,524",77,0,"4,212"
Auburn,,,"2,013",979,57,0,"3,049"
Barnstead,,,"1,647",674,38,0,"2,359"
Barrington,,,"3,289","1,207",115,0,"4,611"
Bartlett,,,"1,220",542,31,0,"1,793"
Bath,,,287,177,23,0,487
Bedford,,,"7,449","4,616",190,0,"12,255"
Belmont,,,"2,363",980,50,2,"3,395"
Bennington,,,509,211,33,0,753
Benton,,,93,75,8,0,176
Berlin,1,1,845,122,26,0,993
Berlin,2,1,869,161,18,0,"1,048"
Berlin,3,1,"1,090",204,24,0,"1,318"
Berlin,4,1,809,118,19,0,946
Bethlehem,,,998,324,32,0,"1,354"
Boscawen,,,"1,293",404,39,0,"1,736"
Bow,,,"3,497","1,181",68,0,"4,746"
Bradford,,,680,250,40,0,970
Brentwood,,,"1,358",782,40,0,"2,180"
Bridgewater,,,438,236,10,0,684
Bristol,,,"1,150",429,43,0,"1,622"
Brookfield,,,245,199,9,0,453
Brookline,,,"1,687",988,86,0,"2,761"
Cambridge,,,3,0,0,0,3
Campton,,,"1,281",445,55,0,"1,781"
Canaan,,,"1,249",447,82,0,"1,778"
Candia,,,"1,614",808,42,0,"2,464"
Canterbury,,,"1,168",294,43,0,"1,505"
Carroll,,,336,122,11,0,469
"Center Harbor",,,458,252,10,0,720
Charlestown,,,"1,887",484,57,0,"2,428"
Chatham,,,99,96,10,0,205
Chester,,,"1,603",983,44,0,"2,630"
Chesterfield,,,"1,549",536,50,0,"2,135"
Chichester,,,"1,061",427,16,0,"1,504"
Claremont,1,1,"1,213",355,48,0,"1,616"
Claremont,2,1,"1,589",515,36,0,"2,140"
Claremont,3,1,"1,362",420,32,0,"1,814"
Clarksville,,,94,52,7,0,153
Colebrook,,,726,245,25,0,996
Columbia,,,216,107,6,0,329
Concord,1,1,"1,908",435,41,0,"2,384"
Concord,2,1,"1,626",378,28,0,"2,032"
Concord,3,1,"1,327",240,27,0,"1,594"
Concord,4,1,"1,744",332,48,0,"2,124"
Concord,5,1,"2,159",443,56,0,"2,658"
Concord,6,1,"1,328",248,56,0,"1,632"
Concord,7,1,"1,915",408,33,0,"2,356"
Concord,8,1,"1,678",374,36,0,"2,088"
Concord,9,1,"1,315",369,31,0,"1,715"
Concord,10,1,"2,372",608,23,0,"3,003"
Conway,,,"3,474","1,449",126,0,"5,049"
Cornish,,,752,274,28,0,"1,054"
Croydon,,,234,138,14,0,386
Dalton,,,317,162,19,0,498
Danbury,,,418,191,13,0,622
Danville,,,"1,429",726,59,0,"2,214"
Deerfield,,,"1,633",857,51,0,"2,541"
Deering,,,688,303,30,0,"1,021"
Derry,,,"9,905","4,760",331,0,"14,996"
Dixville,,,15,3,1,0,19
Dorchester,,,112,79,9,0,200
Dover,1,1,"1,964",374,73,0,"2,411"
Dover,2,1,"1,825",409,66,0,"2,300"
Dover,3,1,"2,277",729,39,0,"3,045"
Dover,4,1,"2,193",591,53,0,"2,837"
Dover,5,1,"1,837",503,41,0,"2,381"
Dover,6,1,"2,010",591,36,0,"2,637"
Dublin,,,695,315,30,0,"1,040"
Dummer,,,103,71,3,0,177
Dunbarton,,,"1,106",510,13,0,"1,629"
Durham,,,"5,443","1,104",153,0,"6,700"
"E. Kingston",,,856,508,31,0,"1,395"
Easton,,,132,41,7,0,180
Eaton,,,186,81,2,0,269
Effingham,,,483,278,48,0,809
Ellsworth,,,28,21,4,0,53
Enfield,,,"1,799",521,50,0,"2,370"
Epping,,,"2,292",873,73,0,"3,238"
Epsom,,,"1,713",704,38,0,"2,455"
Errol,,,108,70,4,0,182
Exeter,,,"6,127","2,080",161,0,"8,368"
Farmington,,,"2,051",823,85,0,"2,959"
Fitzwilliam,,,828,373,46,0,"1,247"
Francestown,,,667,344,23,0,"1,034"
Franconia,,,575,152,17,0,744
Franklin,1,1,979,319,24,0,"1,322"
Franklin,2,1,759,230,11,0,"1,000"
Franklin,3,1,"1,027",295,27,0,"1,349"
Freedom,,,567,318,12,0,897
Fremont,,,"1,396",767,50,0,"2,213"
Gilford,,,"2,977","1,408",58,0,"4,443"
Gilmanton,,,"1,419",646,22,0,"2,087"
Gilsum,,,282,127,16,0,425
