City/Town,,,"Shannon Lee Bernier","Carol Holden",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,400,5,0,405
Antrim,,,142,0,2,144
Bennington,,,68,0,0,68
Brookline,,,134,0,0,134
Deering,,,86,0,0,86
Francestown,,,136,0,0,136
Goffstown,,,475,1,1,477
Greenfield,,,116,0,0,116
Greenville,,,77,1,0,78
Hancock,,,206,1,0,207
Hillsborough,,,163,0,2,165
Litchfield,,,167,0,0,167
Lyndeborough,,,84,1,0,85
Mason,,,57,1,0,58
Merrimack,,,579,5,0,584
Milford,,,401,0,0,401
"Mont Vernon",,,123,1,0,124
"New Boston",,,211,0,2,213
"New Ipswich",,,102,0,1,103
Peterborough,,,549,0,0,549
Sharon,,,39,0,0,39
Temple,,,93,0,0,93
Weare,,,199,0,1,200
Wilton,,,182,0,0,182
Windsor,,,7,1,0,8
TOTALS,,,"4,796",17,9,"4,822"
