City/Town,Ward,Pct,"Kathleen W. Ward",Write-Ins,"Total Votes Cast"
,,,Republican
Alexandria,,,478,0,478
Ashland,,,656,2,658
Bath,,,353,0,353
Benton,,,90,0,90
Bethlehem,,,813,7,820
Bridgewater,,,438,0,438
Bristol,,,"1,032",0,"1,032"
Campton,,,911,0,911
Canaan,,,"1,038",10,"1,048"
Dorchester,,,132,0,132
Easton,,,122,3,125
Ellsworth,,,37,0,37
Enfield,,,"1,449",8,"1,457"
Franconia,,,474,0,474
Grafton,,,173,0,173
Groton,,,395,0,395
Hanover,,,"2,592",2,"2,594"
Haverhill,,,"1,455",0,"1,455"
Hebron,,,286,0,286
Holderness,,,825,0,825
Landaff,,,139,1,140
Lebanon,1,1,"1,240",4,"1,244"
Lebanon,2,1,"1,235",0,"1,235"
Lebanon,3,1,"1,185",5,"1,190"
Lincoln,,,577,1,578
Lisbon,,,491,2,493
Littleton,,,"2,099",8,"2,107"
Lyman,,,201,0,201
Lyme,,,630,0,630
Monroe,,,393,2,395
Orange,,,103,0,103
Orford,,,416,1,417
Piermont,,,304,0,304
Plymouth,,,"1,791",22,"1,813"
Rumney,,,620,1,621
"Sugar Hill",,,280,1,281
Thornton,,,731,1,732
Warren,,,339,0,339
"Waterville Valley",,,133,0,133
Wentworth,,,304,0,304
Woodstock,,,451,1,452
TOTALS,,,"27,411",82,"27,493"
