City/Town,Ward,Pct,"Carol Shea-Porter","Jim Craig","Gary Dodds","Peter M. Sullivan","Dave Jarvis","Jeb Bradley","Michael Callis",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Albany,,,19,5,4,0,0,0,0,0,28
Alton,,,63,31,10,9,4,1,0,0,118
Auburn,,,52,84,9,3,1,1,0,13,163
Barnstead,,,103,32,6,5,2,0,0,0,148
Barrington,,,245,25,13,6,4,0,0,1,294
Bartlett,,,111,36,6,6,1,2,0,0,162
Bedford,,,219,196,28,24,6,1,0,0,474
Belmont,,,44,32,5,13,6,0,0,0,100
Brentwood,,,59,22,3,2,0,0,0,0,86
Brookfield,,,31,2,0,3,0,1,0,0,37
Candia,,,66,35,6,5,3,0,0,0,115
"Center Harbor",,,16,18,4,0,1,0,0,0,39
Chatham,,,7,2,1,3,0,0,0,0,13
Chester,,,40,19,3,3,2,0,0,1,68
Conway,,,202,68,11,6,4,2,0,2,295
Danville,,,34,26,5,13,3,0,0,0,81
Deerfield,,,99,28,4,4,2,0,0,0,137
Derry,,,277,151,70,40,18,0,0,0,556
Dover,1,1,104,44,5,3,3,0,0,0,159
Dover,2,1,142,49,4,4,6,0,0,0,205
Dover,3,1,204,76,10,8,1,1,0,2,302
Dover,4,1,178,56,12,6,5,0,0,0,257
Dover,5,1,123,36,6,2,1,0,0,2,170
Dover,6,1,94,48,11,7,4,1,0,0,165
Durham,,,635,86,18,6,1,1,0,1,748
"E. Kingston",,,29,17,1,2,0,0,0,0,49
Eaton,,,30,6,0,0,1,1,2,0,40
Effingham,,,50,3,0,2,0,0,0,0,55
Epping,,,70,47,5,3,3,0,0,0,128
Exeter,,,547,158,16,17,13,2,0,0,753
Farmington,,,105,18,3,7,4,2,0,1,140
Freedom,,,30,9,5,2,1,0,0,0,47
Fremont,,,41,8,4,1,0,0,0,2,56
Gilford,,,108,64,8,15,4,0,0,0,199
Gilmanton,,,48,16,8,2,2,0,0,0,76
Goffstown,,,210,202,33,36,9,0,0,1,491
Greenland,,,85,28,4,5,1,0,0,0,123
"Hale's Location",,,3,0,0,0,0,0,0,0,3
Hampstead,,,109,80,33,29,14,0,0,1,266
Hampton,,,344,254,25,25,10,0,0,0,658
"Hampton Falls",,,44,19,5,4,0,0,0,0,72
"Hart's Location",,,0,0,0,0,0,1,0,0,1
Hooksett,,,100,157,18,10,4,4,0,1,294
Jackson,,,83,13,0,6,3,0,0,0,105
Kensington,,,48,39,3,0,3,0,0,0,93
Kingston,,,66,25,12,20,2,1,0,0,126
Laconia,1,1,41,35,4,2,1,2,0,0,85
Laconia,2,1,21,44,5,6,0,0,0,1,77
Laconia,3,1,40,49,4,3,0,0,0,5,101
Laconia,4,1,30,36,5,5,1,0,0,0,77
Laconia,5,1,30,35,3,4,2,0,0,2,76
Laconia,6,1,21,38,3,5,2,0,0,2,71
Lee,,,270,43,7,6,6,1,0,0,333
Londonderry,,,214,138,20,22,2,1,0,0,397
Madbury,,,106,17,3,0,2,0,0,0,128
Madison,,,62,19,11,6,0,0,0,1,99
Manchester,1,1,129,648,22,11,12,3,0,0,825
Manchester,2,1,87,391,17,22,10,4,0,0,531
Manchester,3,1,77,184,28,38,9,0,1,0,337
