City/Town,,,"Carol Shea-Porter","Jim Craig","Gary Dodds","Peter M. Sullivan","Dave Jarvis","Jeb Bradley","Michael Callis",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Albany,,,19,5,4,0,0,0,0,0,28
Alton,,,63,31,10,9,4,1,0,0,118
Auburn,,,52,84,9,3,1,1,0,13,163
Barnstead,,,103,32,6,5,2,0,0,0,148
Barrington,,,245,25,13,6,4,0,0,1,294
Bartlett,,,111,36,6,6,1,2,0,0,162
Bedford,,,219,196,28,24,6,1,0,0,474
Belmont,,,44,32,5,13,6,0,0,0,100
Brentwood,,,59,22,3,2,0,0,0,0,86
Brookfield,,,31,2,0,3,0,1,0,0,37
Candia,,,66,35,6,5,3,0,0,0,115
"Center Harbor",,,16,18,4,0,1,0,0,0,39
Chatham,,,7,2,1,3,0,0,0,0,13
Chester,,,40,19,3,3,2,0,0,1,68
Conway,,,202,68,11,6,4,2,0,2,295
Danville,,,34,26,5,13,3,0,0,0,81
Deerfield,,,99,28,4,4,2,0,0,0,137
Derry,,,277,151,70,40,18,0,0,0,556
Dover,,,845,309,48,30,20,2,0,4,"1,258"
Durham,,,635,86,18,6,1,1,0,1,748
"E. Kingston",,,29,17,1,2,0,0,0,0,49
Eaton,,,30,6,0,0,1,1,2,0,40
Effingham,,,50,3,0,2,0,0,0,0,55
Epping,,,70,47,5,3,3,0,0,0,128
Exeter,,,547,158,16,17,13,2,0,0,753
Farmington,,,105,18,3,7,4,2,0,1,140
Freedom,,,30,9,5,2,1,0,0,0,47
Fremont,,,41,8,4,1,0,0,0,2,56
Gilford,,,108,64,8,15,4,0,0,0,199
Gilmanton,,,48,16,8,2,2,0,0,0,76
Goffstown,,,210,202,33,36,9,0,0,1,491
Greenland,,,85,28,4,5,1,0,0,0,123
"Hale's Location",,,3,0,0,0,0,0,0,0,3
Hampstead,,,109,80,33,29,14,0,0,1,266
Hampton,,,344,254,25,25,10,0,0,0,658
"Hampton Falls",,,44,19,5,4,0,0,0,0,72
"Hart's Location",,,0,0,0,0,0,1,0,0,1
Hooksett,,,100,157,18,10,4,4,0,1,294
Jackson,,,83,13,0,6,3,0,0,0,105
Kensington,,,48,39,3,0,3,0,0,0,93
Kingston,,,66,25,12,20,2,1,0,0,126
Laconia,,,183,237,24,25,6,2,0,10,487
Lee,,,270,43,7,6,6,1,0,0,333
Londonderry,,,214,138,20,22,2,1,0,0,397
Madbury,,,106,17,3,0,2,0,0,0,128
Madison,,,62,19,11,6,0,0,0,1,99
Manchester,,,"1,090","3,510",268,314,121,14,1,3,"5,321"
Meredith,,,81,43,4,17,1,3,0,1,150
Merrimack,,,240,165,28,32,10,0,0,1,476
Middleton,,,25,13,3,1,2,0,0,0,44
Milton,,,84,26,11,9,4,0,0,0,134
Moultonborough,,,40,38,7,4,2,0,0,0,91
"New Castle",,,85,36,3,2,1,0,0,0,127
"New Durham",,,52,19,5,1,2,0,0,0,79
"New Hampton",,,46,13,7,5,1,1,0,0,73
Newfields,,,59,15,0,0,1,0,0,0,75
Newington,,,34,6,2,0,0,0,0,0,42
Newmarket,,,325,62,16,14,4,0,0,1,422
Newton,,,40,10,5,7,2,0,0,1,65
"N. Hampton",,,114,51,9,1,4,2,0,0,181
Northwood,,,129,16,4,3,2,0,0,0,154
Nottingham,,,122,11,3,1,1,0,0,0,138
Ossipee,,,88,30,4,8,3,2,0,1,136
Plaistow,,,59,37,14,14,11,5,0,2,142
Portsmouth,,,964,318,52,20,13,3,0,2,"1,372"
Raymond,,,106,43,13,8,4,2,0,0,176
Rochester,,,702,164,38,41,18,5,0,2,970
Rollinsford,,,139,28,10,2,11,1,0,0,191
Rye,,,251,83,44,3,3,1,0,2,387
Sandown,,,40,33,9,7,1,0,0,2,92
Sandwich,,,131,15,1,0,1,0,0,0,148
Seabrook,,,58,77,13,18,3,1,0,0,170
Somersworth,,,325,68,11,20,11,6,0,0,441
"S. Hampton",,,61,27,11,16,1,0,0,0,116
Strafford,,,156,15,4,3,6,3,0,0,187
Stratham,,,192,62,6,5,3,2,0,0,270
Tamworth,,,167,14,2,3,1,0,1,0,188
Tuftonboro,,,42,17,5,7,3,3,0,0,77
Wakefield,,,89,16,9,8,2,0,0,0,124
Wolfeboro,,,209,39,2,1,1,0,0,0,252
TOTALS,,,"12,497","7,944","1,125","1,021",422,80,4,57,"23,150"
