City/Town,Ward,Pct,"Pamela J. Arnold",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"5,381",4,"5,385"
Dover,1,1,"2,796",3,"2,799"
Dover,2,1,"2,869",7,"2,876"
Dover,3,1,"3,439",7,"3,446"
Dover,4,1,"3,049",2,"3,051"
Dover,5,1,"2,422",4,"2,426"
Dover,6,1,"2,239",2,"2,241"
Durham,,,"6,431",1,"6,432"
Farmington,,,"3,100",4,"3,104"
Lee,,,"2,613",2,"2,615"
Madbury,,,"1,143",1,"1,144"
Middleton,,,939,1,940
Milton,,,"2,287",0,"2,287"
"New Durham",,,"1,646",7,"1,653"
Rochester,1,1,"2,652",5,"2,657"
Rochester,2,1,"2,594",1,"2,595"
Rochester,3,1,"2,655",2,"2,657"
Rochester,4,1,"2,391",5,"2,396"
Rochester,5,1,"2,592",2,"2,594"
Rochester,6,1,"2,131",0,"2,131"
Rollinsford,,,"1,576",1,"1,577"
Somersworth,1,1,"1,310",2,"1,312"
Somersworth,2,1,"1,081",0,"1,081"
Somersworth,3,1,"1,042",1,"1,043"
Somersworth,4,1,"1,144",0,"1,144"
Somersworth,5,1,865,0,865
Strafford,,,"2,490",0,"2,490"
TOTALS,,,"64,877",64,"64,941"
