City/Town,Ward,Pct,"Dante Mazzari","Michael W. Downing","David J. Lovejoy",Write-Ins,"Total Votes Cast"
,,,,,
Atkinson,,,171,6,0,0,177
Auburn,,,100,0,0,4,104
Brentwood,,,64,3,1,1,69
Candia,,,90,0,1,0,91
Chester,,,66,1,0,0,67
Danville,,,107,3,0,0,110
Deerfield,,,92,0,0,1,93
Derry,,,434,0,0,0,434
"E. Kingston",,,57,1,0,0,58
Epping,,,121,2,0,1,124
Exeter,,,707,0,2,4,713
Fremont,,,54,0,1,2,57
Greenland,,,91,0,1,0,92
Hampstead,,,146,3,0,0,149
Hampton,,,425,2,3,3,433
"Hampton Falls",,,60,0,0,0,60
Kensington,,,57,0,0,0,57
Kingston,,,94,4,1,0,99
Londonderry,,,343,0,0,6,349
"New Castle",,,63,0,0,0,63
Newfields,,,44,1,0,0,45
Newington,,,29,0,0,0,29
Newmarket,,,292,0,0,0,292
Newton,,,86,0,1,2,89
"N. Hampton",,,140,0,0,0,140
Northwood,,,96,0,0,1,97
Nottingham,,,71,0,0,0,71
Plaistow,,,111,1,1,0,113
Portsmouth,1,1,144,1,0,3,148
Portsmouth,2,1,150,1,0,0,151
Portsmouth,3,1,130,1,0,0,131
Portsmouth,4,1,98,0,0,0,98
Portsmouth,5,1,162,1,0,0,163
Raymond,,,97,6,1,1,105
Rye,,,181,1,0,1,183
Salem,,,599,32,1,6,638
Sandown,,,107,0,0,1,108
Seabrook,,,125,0,1,0,126
"S. Hampton",,,30,0,0,0,30
Stratham,,,224,1,2,0,227
Windham,,,209,1,1,0,211
TOTALS,,,"6,467",72,18,37,"6,594"
