City/Town,Ward,Pct,"Rachel M. Normandin","James Belisle",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,920,198,0,"1,118"
Barnstead,,,602,245,0,847
Belmont,,,910,283,0,"1,193"
"Center Harbor",,,196,71,0,267
Gilford,,,"1,730",394,0,"2,124"
Gilmanton,,,608,179,0,787
Laconia,1,1,815,123,0,938
Laconia,2,1,530,112,0,642
Laconia,3,1,725,149,0,874
Laconia,4,1,456,121,0,577
Laconia,5,1,445,129,0,574
Laconia,6,1,774,154,0,928
Meredith,,,"1,152",310,0,"1,462"
"New Hampton",,,333,151,0,484
Sandown,,,581,187,0,768
Tilton,,,560,235,0,795
TOTALS,,,"11,337","3,041",0,"14,378"
