City/Town,Ward,Pct,"Chris Ryan Pannapacker","Jane Bradstreet",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,85,1,0,86
Andover,,,80,1,0,81
Boscawen,,,82,0,0,82
Bow,,,264,3,0,267
Bradford,,,68,0,0,68
Canterbury,,,99,0,0,99
Chichester,,,62,1,0,63
Concord,1,1,183,3,0,186
Concord,2,1,136,1,0,137
Concord,3,1,184,2,2,188
Concord,4,1,246,0,0,246
Concord,5,1,382,1,1,384
Concord,6,1,153,0,1,154
Concord,7,1,427,1,0,428
Concord,8,1,160,0,0,160
Concord,9,1,180,0,0,180
Concord,10,1,297,2,2,301
Danbury,,,31,1,0,32
Dunbarton,,,59,0,0,59
Epsom,,,84,0,0,84
Franklin,1,1,48,0,1,49
Franklin,2,1,28,0,0,28
Franklin,3,1,61,1,0,62
Henniker,,,161,1,1,163
Hill,,,31,0,0,31
Hooksett,,,227,0,0,227
Hopkinton,,,508,7,0,515
Loudon,,,79,0,0,79
"New London",,,159,0,0,159
Newbury,,,74,2,0,76
Northfield,,,75,1,0,76
Pembroke,,,111,0,0,111
Pittsfield,,,60,0,0,60
Salisbury,,,32,0,0,32
Sutton,,,51,0,0,51
Warner,,,158,0,0,158
Webster,,,55,0,0,55
Wilmot,,,59,0,0,59
TOTALS,,,"5,239",29,8,"5,276"
