City/Town,,,"George Maglaras","Paul J. Dumont","George A. Young","Roland Roberge","Victor Deschuytner",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Democratic,Republican,Democratic,Republican
Barrington,,,"1,111",748,685,645,497,0,"3,686"
Dover,,,"6,079","3,357","3,231","2,955","3,076",0,"18,698"
Durham,,,"1,525",849,878,816,793,0,"4,861"
Farmington,,,943,653,577,586,357,0,"3,116"
Lee,,,555,322,326,266,285,0,"1,754"
Madbury,,,288,157,197,141,143,0,926
Middleton,,,161,116,86,103,52,0,518
Milton,,,471,371,367,305,218,0,"1,732"
"New Durham",,,278,200,277,149,168,0,"1,072"
Rochester,,,"4,661","4,301","3,805","3,211","1,636",0,"17,614"
Rollinsford,,,607,384,277,387,244,0,"1,899"
Somersworth,,,"2,379","1,991","1,092","1,727",713,0,"7,902"
Strafford,,,464,273,379,204,253,0,"1,573"
TOTALS,,,"19,522","13,722","12,177","11,495","8,435",0,"65,351"
