City/Town,,,"Rosario Ricciardi","Eward J. Lobacki",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,164,0,0,164
Antrim,,,39,0,0,39
Bedford,,,328,0,0,328
Bennington,,,22,0,0,22
Brookline,,,62,0,0,62
Deering,,,19,0,0,19
Francestown,,,23,0,0,23
Goffstown,,,659,7,0,666
Greenfield,,,31,0,0,31
Greenville,,,88,0,0,88
Hancock,,,44,0,0,44
Hillsborough,,,60,0,0,60
Hollis,,,127,0,0,127
Hudson,,,560,1,1,562
Litchfield,,,88,1,0,89
Lyndeborough,,,23,0,0,23
Mason,,,22,0,0,22
Merrimack,,,433,0,1,434
Milford,,,384,1,1,386
"Mont Vernon",,,29,0,0,29
Nashua,,,0,0,2,2
"New Boston",,,55,0,0,55
"New Ipswich",,,46,0,0,46
Pelham,,,118,0,0,118
Peterborough,,,128,0,0,128
Sharon,,,8,0,0,8
Temple,,,21,0,0,21
Weare,,,74,0,0,74
Wilton,,,97,0,0,97
Windsor,,,4,0,0,4
TOTALS,,,"3,826",10,5,"3,771"
