City/Town,Ward,Pct,"Andrew Scott O'hearne, D|||","Suzanne M. Prentiss","Beatriz Pastor",Write-Ins,"Total Votes Cast"
,,,,,
Canaan,-,1,235,0,0,1,236
Charlestown,-,1,375,0,0,1,376
Claremont,1,1,197,0,0,0,197
Claremont,2,1,311,2,0,3,316
Claremont,3,1,296,1,0,2,299
Cornish,-,1,149,0,0,1,150
Enfield,-,1,249,0,0,0,249
Hanover,-,1,143,0,0,6,149
Lebanon,1,1,196,1,2,2,201
Lebanon,2,1,162,0,0,1,163
Lebanon,3,1,178,1,0,1,180
Lyme,-,1,71,0,0,1,72
Plainfield,-,1,159,0,0,0,159
TOTALS,,,"2,721",5,2,19,"2,747"
