City/Town,Ward,Pct,"Harold R. Knight","Edmund Flanagan","Nelson E. Goodfield",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,205,6,3,0,214
Dover,1,1,214,12,0,1,227
Dover,2,1,136,17,0,0,153
Dover,3,1,186,0,0,0,186
Dover,4,1,211,15,0,0,226
Dover,5,1,305,24,0,0,329
Dover,6,1,172,0,0,0,172
Durham,,,587,15,0,1,603
Farmington,,,260,0,0,0,260
Lee,,,161,1,0,0,162
Madbury,,,91,0,0,0,91
Middleton,,,10,1,0,0,11
Milton,,,103,0,0,0,103
"New Durham",,,92,0,0,0,92
Rochester,1,1,156,2,13,0,171
Rochester,2,1,217,3,12,2,234
Rochester,3,1,120,3,16,0,139
Rochester,4,1,102,4,3,0,109
Rochester,5,1,187,0,12,0,199
Rollinsford,,,76,0,0,0,76
Somersworth,1,1,81,1,0,0,82
Somersworth,2,1,32,2,0,0,34
Somersworth,3,1,35,1,0,0,36
Somersworth,4,1,31,5,0,0,36
Somersworth,5,1,26,0,0,0,26
Strafford,,,127,0,1,0,128
TOTALS,,,"3,929",112,60,4,"4,105"
