City/Town,Ward,Pct,"Margaret Waldron Ogden","Jacqueline H. Straus",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,71,28,0,99
Dover,1,1,161,36,0,197
Dover,2,1,311,38,0,349
Dover,3,1,200,48,0,248
Dover,4,1,111,49,2,162
Dover,5,1,129,43,0,172
Dover,6,1,107,17,0,124
Durham,,,133,184,0,317
Farmington,,,75,15,0,90
Lee,,,31,30,0,61
Madbury,,,21,12,0,33
Middleton,,,8,1,0,9
Milton,,,37,11,0,48
"New Durham",,,19,4,0,23
Rochester,1,1,59,17,0,76
Rochester,2,1,110,44,0,154
Rochester,3,1,114,27,0,141
Rochester,4,1,225,59,0,284
Rochester,5,1,76,38,0,114
Rollinsford,,,152,42,0,194
Somersworth,1,1,55,22,0,77
Somersworth,2,1,162,40,0,202
Somersworth,3,1,191,47,0,238
Somersworth,4,1,209,24,0,233
Somersworth,5,1,133,15,0,148
Strafford,,,15,9,0,24
TOTALS,,,"2,915",900,2,"3,817"
