City/Town,Ward,Pct,"Richard A. Foote",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,915,0,915
Chesterfield,,,"1,846",29,"1,875"
Dublin,,,929,7,936
Fitzwilliam,,,"1,123",0,"1,123"
Gilsum,,,386,1,387
Harrisville,,,605,6,611
Hinsdale,,,"1,614",7,"1,621"
Jaffrey,,,"2,516",19,"2,535"
Keene,1,1,"1,850",7,"1,857"
Keene,2,1,"2,089",4,"2,093"
Keene,3,1,"2,051",20,"2,071"
Keene,4,1,"2,228",12,"2,240"
Keene,5,1,"2,305",5,"2,310"
Marlborough,,,"1,040",7,"1,047"
Marlow,,,391,5,396
Nelson,,,375,1,376
Richmond,,,532,35,567
Rindge,,,"2,571",0,"2,571"
Roxbury,,,122,1,123
Stoddard,,,370,4,374
Sullivan,,,357,3,360
Surry,,,418,7,425
Swanzey,,,"3,128",24,"3,152"
Troy,,,930,0,930
Walpole,,,"1,909",5,"1,914"
Westmoreland,,,894,11,905
Winchester,,,"1,624",0,"1,624"
TOTALS,,,"35,118",220,"35,338"
