City/Town,,,"Laurence J. Gillis","Carleton Eldredge",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,75,0,0,75
Auburn,,,62,0,0,62
Brentwood,,,39,0,0,39
Candia,,,55,0,2,57
Chester,,,17,0,0,17
Danville,,,35,1,0,36
Deerfield,,,37,1,0,38
Derry,,,233,2,0,235
"E. Kingston",,,31,0,0,31
Epping,,,135,0,0,135
Exeter,,,240,2,0,242
Fremont,,,26,0,0,26
Greenland,,,66,0,0,66
Hampstead,,,71,0,0,71
Hampton,,,418,0,0,418
"Hampton Falls",,,44,0,0,44
Kingston,,,91,2,1,94
Londonderry,,,144,0,0,144
"New Castle",,,57,0,0,57
Newfields,,,27,2,0,29
Newington,,,30,0,0,30
Newmarket,,,374,0,0,374
Newton,,,38,0,0,38
"N. Hampton",,,88,0,0,88
Northwood,,,33,0,0,33
Nottingham,,,43,1,0,44
Plaistow,,,90,0,0,90
Portsmouth,,,611,1,1,613
Raymond,,,108,2,0,110
Rye,,,112,0,0,112
Salem,,,924,0,0,924
Sandown,,,34,0,0,34
Seabrook,,,144,0,0,144
"S. Hampton",,,43,0,0,43
Stratham,,,57,3,0,60
Windham,,,110,0,0,110
TOTALS,,,"4,742",17,4,"4,763"
