City/Town,,,"Dorothy Solomon","Peter A. Olkkola",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Albany,,,246,154,0,400
Bartlett,,,883,707,0,"1,590"
Brookfield,,,171,226,0,397
Chatham,,,83,106,0,189
Conway,,,"2,775","1,775",1,"4,551"
Eaton,,,148,111,0,259
Effingham,,,411,332,5,748
Freedom,,,414,408,3,825
"Hale's Location",,,21,100,0,121
"Hart's Location",,,14,10,0,24
Jackson,,,357,239,0,596
Madison,,,756,516,0,"1,272"
Moultonborough,,,"1,037","1,482",0,"2,519"
Ossipee,,,"1,030",958,1,"1,989"
Sandwich,,,495,376,0,871
Tamworth,,,849,589,2,"1,440"
Tuftonboro,,,541,853,0,"1,394"
Wakefield,,,"1,012","1,292",0,"2,304"
Wolfeboro,,,"1,471","2,145",0,"3,616"
TOTALS,,,"12,714","12,379",12,"25,105"
