City/Town,Ward,Pct,"Jacalyn L. Cilley","James M. McLin",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"1,670","1,009",1,"2,680"
Madbury,,,430,235,0,665
Nottingham,,,807,687,0,"1,494"
Rochester,1,1,887,626,1,"1,514"
Rochester,2,1,714,619,0,"1,333"
Rochester,3,1,736,580,0,"1,316"
Rochester,4,1,682,494,0,"1,176"
Rochester,5,1,756,508,1,"1,265"
Rochester,6,1,612,384,0,996
Somersworth,1,1,395,318,1,714
Somersworth,2,1,304,235,3,542
Somersworth,3,1,320,225,0,545
Somersworth,4,1,401,270,0,671
Somersworth,5,1,271,157,0,428
TOTALS,,,"8,985","6,347",7,"15,339"
