City/Town,,,"Shannon Bernier","David G. Fredette",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,578,0,1,579
Antrim,,,169,0,0,169
Bedford,,,844,0,0,844
Bennington,,,85,0,0,85
Brookline,,,224,1,0,225
Deering,,,108,0,0,108
Francestown,,,142,0,0,142
Goffstown,,,833,0,0,833
Greenfield,,,119,0,0,119
Greenville,,,77,0,1,78
Hancock,,,260,0,1,261
Hillsborough,,,236,0,0,236
Hollis,,,411,0,0,411
Hudson,,,721,0,0,721
Litchfield,,,283,0,0,283
Lyndeborough,,,90,0,0,90
Manchester,,,"5,426",11,20,"5,457"
Mason,,,58,1,0,59
Merrimack,,,963,0,0,963
Milford,,,595,0,0,595
"Mont Vernon",,,171,0,0,171
Nashua,,,"3,057",5,3,"3,065"
"New Boston",,,348,1,0,349
"New Ipswich",,,147,0,0,147
Pelham,,,248,0,0,248
Peterborough,,,635,0,2,637
Sharon,,,38,0,0,38
Temple,,,119,0,0,119
Weare,,,367,0,0,367
Wilton,,,245,0,0,245
Windsor,,,12,0,0,12
TOTALS,,,"17,609",19,28,"17,656"
