City/Town,Ward,Pct,"Shannon Bernier","David G. Fredette",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,578,0,1,579
Antrim,,,169,0,0,169
Bedford,,,844,0,0,844
Bennington,,,85,0,0,85
Brookline,,,224,1,0,225
Deering,,,108,0,0,108
Francestown,,,142,0,0,142
Goffstown,,,833,0,0,833
Greenfield,,,119,0,0,119
Greenville,,,77,0,1,78
Hancock,,,260,0,1,261
Hillsborough,,,236,0,0,236
Hollis,,,411,0,0,411
Hudson,,,721,0,0,721
Litchfield,,,283,0,0,283
Lyndeborough,,,90,0,0,90
Manchester,1,1,758,1,0,759
Manchester,2,1,567,1,9,577
Manchester,3,1,307,0,0,307
Manchester,4,1,363,0,2,365
Manchester,5,1,292,0,0,292
Manchester,6,1,530,1,0,531
Manchester,7,1,409,3,2,414
Manchester,8,1,505,1,0,506
Manchester,9,1,431,2,2,435
Manchester,10,1,523,1,3,527
Manchester,11,1,359,0,2,361
Manchester,12,1,382,1,0,383
Mason,,,58,1,0,59
Merrimack,,,963,0,0,963
Milford,,,595,0,0,595
"Mont Vernon",,,171,0,0,171
Nashua,1,1,468,1,0,469
Nashua,2,1,333,3,0,336
Nashua,3,1,353,0,0,353
Nashua,4,1,229,0,0,229
Nashua,5,1,344,1,1,346
Nashua,6,1,294,0,0,294
Nashua,7,1,339,0,0,339
Nashua,8,1,344,0,2,346
Nashua,9,1,353,0,0,353
"New Boston",,,348,1,0,349
"New Ipswich",,,147,0,0,147
Pelham,,,248,0,0,248
Peterborough,,,635,0,2,637
Sharon,,,38,0,0,38
Temple,,,119,0,0,119
Weare,,,367,0,0,367
Wilton,,,245,0,0,245
Windsor,,,12,0,0,12
TOTALS,,,"17,609",19,28,"17,656"
