City/Town,Ward,Pct,"Bob Perry","William Bryk",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,743","2,810",0,"6,553"
Antrim,,,725,660,0,"1,385"
Bedford,,,"7,507","4,208",5,"11,720"
Bennington,,,421,308,0,729
Brookline,,,"1,669","1,141",1,"2,811"
Deering,,,574,372,0,946
Francestown,,,502,426,0,928
Goffstown,,,"5,063","3,405",0,"8,468"
Greenfield,,,434,397,1,832
Greenville,,,471,397,0,868
Hancock,,,459,629,0,"1,088"
Hillsborough,,,"1,542","1,165",0,"2,707"
Hollis,,,"2,586","1,910",0,"4,496"
Hudson,,,"6,909","4,340",5,"11,254"
Litchfield,,,"2,689","1,575",0,"4,264"
Lyndeborough,,,538,420,1,959
Manchester,1,1,"2,333","2,446",9,"4,788"
Manchester,2,1,"2,010","2,105",9,"4,124"
Manchester,3,1,"1,044","1,534",3,"2,581"
Manchester,4,1,"1,341","1,642",0,"2,983"
Manchester,5,1,"1,081","1,361",0,"2,442"
Manchester,6,1,"2,450","1,858",1,"4,309"
Manchester,7,1,"1,658","1,691",1,"3,350"
Manchester,8,1,"2,531","1,864",1,"4,396"
Manchester,9,1,"1,938","1,770",3,"3,711"
Manchester,10,1,"1,787","1,772",0,"3,559"
Manchester,11,1,"1,388","1,486",0,"2,874"
Manchester,12,1,"1,984","1,779",2,"3,765"
Mason,,,481,277,0,758
Merrimack,,,"7,630","5,334",0,"12,964"
Milford,,,"3,997","3,317",2,"7,316"
"Mont Vernon",,,761,618,2,"1,381"
Nashua,1,1,"2,528","2,483",4,"5,015"
Nashua,2,1,"2,068","2,098",4,"4,170"
Nashua,3,1,"1,843","2,130",2,"3,975"
Nashua,4,1,"1,115","1,860",2,"2,977"
Nashua,5,1,"2,629","2,304",1,"4,934"
Nashua,6,1,"1,669","2,011",6,"3,686"
Nashua,7,1,"1,706","1,856",6,"3,568"
Nashua,8,1,"2,107","2,205",0,"4,312"
Nashua,9,1,"2,240","2,297",0,"4,537"
"New Boston",,,"1,876","1,221",1,"3,098"
"New Ipswich",,,"1,899",696,1,"2,596"
Pelham,,,"4,245","2,155",2,"6,402"
Peterborough,,,"1,319","2,215",2,"3,536"
Sharon,,,96,118,1,215
Temple,,,413,352,0,765
Weare,,,"2,883","1,561",0,"4,444"
Wilton,,,"1,076",921,0,"1,997"
Windsor,,,74,27,0,101
TOTALS,,,"102,032","83,527",78,"185,637"
