City/Town,,,"Christopher C. Pappas","Bob Burns",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"2,606","3,393",6,"6,005"
Antrim,,,732,579,0,"1,311"
Bedford,,,"4,433","6,310",2,"10,745"
Bennington,,,341,332,0,673
Brookline,,,993,"1,392",0,"2,385"
Deering,,,465,440,0,905
Francestown,,,444,483,0,927
Goffstown,,,"3,901","3,739",0,"7,640"
Greenfield,,,441,354,0,795
Greenville,,,456,372,0,828
Hancock,,,594,442,0,"1,036"
Hillsborough,,,"1,303","1,202",0,"2,505"
Hollis,,,"1,852","2,358",1,"4,211"
Hudson,,,"4,566","5,179",0,"9,745"
Litchfield,,,"1,618","2,049",0,"3,667"
Lyndeborough,,,429,456,0,885
Manchester,,,"25,681","16,214",17,"41,912"
Mason,,,331,386,0,717
Merrimack,,,"6,053","6,247",10,"12,310"
Milford,,,"3,200","3,380",2,"6,582"
"Mont Vernon",,,576,709,0,"1,285"
Nashua,,,"18,620","14,186",14,"32,820"
"New Boston",,,"1,201","1,552",1,"2,754"
"New Ipswich",,,806,"1,443",3,"2,252"
Pelham,,,"2,459","2,991",1,"5,451"
Peterborough,,,"2,003","1,261",0,"3,264"
Sharon,,,119,93,0,212
Temple,,,357,373,1,731
Weare,,,"1,798","2,059",0,"3,857"
Wilton,,,985,947,0,"1,932"
Windsor,,,54,48,0,102
TOTALS,,,"89,417","80,969",58,"170,444"
