City/Town,Ward,Pct,"Christopher C. Pappas","Bob Burns",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"2,606","3,393",6,"6,005"
Antrim,,,732,579,0,"1,311"
Bedford,,,"4,433","6,310",2,"10,745"
Bennington,,,341,332,0,673
Brookline,,,993,"1,392",0,"2,385"
Deering,,,465,440,0,905
Francestown,,,444,483,0,927
Goffstown,,,"3,901","3,739",0,"7,640"
Greenfield,,,441,354,0,795
Greenville,,,456,372,0,828
Hancock,,,594,442,0,"1,036"
Hillsborough,,,"1,303","1,202",0,"2,505"
Hollis,,,"1,852","2,358",1,"4,211"
Hudson,,,"4,566","5,179",0,"9,745"
Litchfield,,,"1,618","2,049",0,"3,667"
Lyndeborough,,,429,456,0,885
Manchester,1,1,"3,018","1,855",1,"4,874"
Manchester,2,1,"2,543","1,599",0,"4,142"
Manchester,3,1,"1,765",863,3,"2,631"
Manchester,4,1,"1,869","1,048",0,"2,917"
Manchester,5,1,"1,693",769,2,"2,464"
Manchester,6,1,"2,376","1,822",1,"4,199"
Manchester,7,1,"1,976","1,270",4,"3,250"
Manchester,8,1,"2,413","1,902",0,"4,315"
Manchester,9,1,"2,242","1,368",4,"3,614"
Manchester,10,1,"2,135","1,309",1,"3,445"
Manchester,11,1,"1,577",890,1,"2,468"
Manchester,12,1,"2,074","1,519",0,"3,593"
Mason,,,331,386,0,717
Merrimack,,,"6,053","6,247",10,"12,310"
Milford,,,"3,200","3,380",2,"6,582"
"Mont Vernon",,,576,709,0,"1,285"
Nashua,1,1,"2,477","2,068",5,"4,550"
Nashua,2,1,"2,087","1,750",2,"3,839"
Nashua,3,1,"2,111","1,484",1,"3,596"
Nashua,4,1,"1,704",787,0,"2,491"
Nashua,5,1,"2,181","1,941",2,"4,124"
Nashua,6,1,"2,115","1,307",4,"3,426"
Nashua,7,1,"1,833","1,352",0,"3,185"
Nashua,8,1,"1,902","1,551",0,"3,453"
Nashua,9,1,"2,210","1,946",0,"4,156"
"New Boston",,,"1,201","1,552",1,"2,754"
"New Ipswich",,,806,"1,443",3,"2,252"
Pelham,,,"2,459","2,991",1,"5,451"
Peterborough,,,"2,003","1,261",0,"3,264"
Sharon,,,119,93,0,212
Temple,,,357,373,1,731
Weare,,,"1,798","2,059",0,"3,857"
Wilton,,,985,947,0,"1,932"
Windsor,,,54,48,0,102
TOTALS,,,"89,417","80,969",58,"170,444"
