City/Town,,,"Donald F. Lamontagne",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,596,0,596
Bethlehem,,,32,0,32
Carroll,,,32,0,32
Clarksville,,,1,0,1
Colebrook,,,40,0,40
Columbia,,,5,0,5
Dalton,,,18,0,18
Dixville,,,4,0,4
Dummer,,,9,0,9
Errol,,,10,0,10
Franconia,,,19,0,19
Gorham,,,167,0,167
Jefferson,,,6,0,6
Lancaster,,,42,0,42
Milan,,,31,0,31
Northumberland,,,90,0,90
Pittsburg,,,27,0,27
Randolph,,,6,0,6
Stark,,,7,0,7
Stewartstown,,,12,0,12
Stratford,,,18,0,18
"Sugar Hill",,,10,0,10
Whitefield,,,54,0,54
TOTALS,,,"1,236",0,"1,236"
