City/Town,Ward,Pct,"Bernard A. Streeter, Jr",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,880,0,880
Brookline,,,110,0,110
Dublin,,,127,0,127
Fitzwilliam,,,118,0,118
Goffstown,,,904,0,904
Greenville,,,69,0,69
Hinsdale,,,101,0,101
Hollis,,,558,0,558
Jaffrey,,,347,0,347
Keene,1,1,136,0,136
Keene,2,1,177,0,177
Keene,3,1,203,0,203
Keene,4,1,250,0,250
Keene,5,1,308,0,308
Lyndeborough,,,109,0,109
Marlborough,,,127,0,127
Mason,,,62,0,62
Merrimack,,,918,0,918
Milford,,,756,0,756
"Mont Vernon",,,147,0,147
Nashua,1,1,361,0,361
Nashua,2,1,291,0,291
Nashua,3,1,316,0,316
Nashua,4,1,68,0,68
Nashua,5,1,222,0,222
Nashua,6,1,175,0,175
Nashua,7,1,178,0,178
Nashua,8,1,224,0,224
Nashua,9,1,211,0,211
"New Boston",,,355,0,355
"New Ipswich",,,208,0,208
Peterborough,,,487,0,487
Richmond,,,39,0,39
Rindge,,,264,0,264
Sharon,,,27,0,27
Swanzey,,,232,0,232
Temple,,,99,0,99
Troy,,,69,0,69
Wilton,,,204,0,204
Winchester,,,116,0,116
TOTALS,,,"10,553",0,"10,553"
