City/Town,Ward,Pct,"Everett D. Wheeler",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"1,266",0,"1,266"
Barnstead,,,859,0,859
Belmont,,,"1,445",0,"1,445"
"Center Harbor",,,338,0,338
Gilford,,,"2,439",0,"2,439"
Gilmanton,,,777,0,777
Laconia,1,1,581,0,581
Laconia,2,1,887,0,887
Laconia,3,1,"1,078",0,"1,078"
Laconia,4,1,774,0,774
Laconia,5,1,754,0,754
Laconia,6,1,960,0,960
Meredith,,,"1,857",0,"1,857"
"New Hampton",,,567,0,567
Sanbornton,,,725,0,725
Tilton,,,"1,118",0,"1,118"
TOTALS,,,"16,425",0,"16,425"
