City/Town,,,"Elizabeth A. Thibodeau","Anthony P. Buxton","Clarke R. Chandler",Write-Ins,"Total Votes Cast"
,,,,,
Atkinson,,,4,0,0,5,9
Auburn,,,0,0,0,1,1
Brentwood,,,0,3,0,0,3
Candia,,,1,0,0,2,3
Danville,,,1,0,0,3,4
Deerfield,,,0,3,0,0,3
Derry,,,4,4,1,5,14
"E. Kingston",,,4,0,0,0,4
Exeter,,,0,0,2,0,2
Fremont,,,3,1,0,0,4
Hampstead,,,4,0,0,0,4
Hampton,,,9,0,0,0,9
Kingston,,,6,1,0,0,7
Londonderry,,,4,0,0,5,9
Newfields,,,0,3,2,0,5
Newmarket,,,3,0,0,0,3
Northwood,,,0,1,1,0,2
Nottingham,,,6,0,0,0,6
Portsmouth,,,1,1,0,0,2
Raymond,,,0,0,3,5,8
Rye,,,0,0,0,1,1
Salem,,,32,0,0,3,35
Seabrook,,,60,0,0,1,61
"S. Hampton",,,10,0,0,1,11
Stratham,,,0,0,5,2,7
TOTALS,,,152,17,14,34,217
