City/Town,Ward,Pct,"Joseph J. Acorace","John S. Walsh","Thomas L. Bouchard",Write-Ins,"Total Votes Cast"
,,,,,
Auburn,,,143,0,0,0,143
Candia,,,303,0,0,0,303
Chester,,,287,0,0,0,287
Derry,,,"1,159",0,0,0,"1,159"
Hooksett,,,458,0,0,0,458
Londonderry,,,433,0,0,0,433
Manchester,1,1,"1,386",0,0,0,"1,386"
Manchester,2,1,"1,021",0,0,0,"1,021"
Manchester,3,1,345,2,2,0,349
Manchester,4,1,341,0,0,0,341
Manchester,5,1,75,0,0,0,75
Manchester,6,1,671,0,0,0,671
Manchester,7,1,138,0,0,0,138
Manchester,8,1,698,0,0,0,698
Manchester,9,1,51,0,0,0,51
Manchester,10,1,537,10,0,0,547
Manchester,11,1,81,0,0,0,81
Manchester,12,1,136,0,0,0,136
Manchester,13,1,306,0,0,0,306
Manchester,14,1,395,0,0,0,395
Raymond,,,227,0,0,0,227
Salem,,,"1,121",0,0,0,"1,121"
Windham,,,238,0,0,0,238
TOTALS,,,"10,550",12,2,0,"10,564"
