City/Town,,,"Laurier Lamontagne","George H. Keough","Oneil J. Croteau",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Independent
Berlin,,,"2,934",878,"1,259",0,"5,071"
Cambridge,,,90,125,9,0,224
Carroll,,,41,33,0,0,74
Clarksville,,,210,289,8,0,507
Colebrook,,,43,44,3,0,90
"Dix's Grant",,,10,6,0,0,16
Dixville,,,11,19,53,0,83
Dummer,,,20,44,7,0,71
Gorham,,,599,343,179,0,"1,121"
Jefferson,,,89,144,0,0,233
Milan,,,110,58,130,0,298
Millsfield,,,5,3,0,0,8
Northumberland,,,388,309,26,0,723
Pittsburg,,,82,130,3,0,215
Randolph,,,66,55,16,0,137
Shelburne,,,47,44,25,0,116
Stark,,,32,54,14,0,100
Stewartstown,,,63,87,0,0,150
Stratford,,,70,75,8,0,153
"Wentworth's Location",,,7,5,3,0,15
TOTALS,,,"4,917","2,745","1,745",0,"9,407"
