City/Town,,,"Richard A. Foote",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,905,0,905
Chesterfield,,,"1,939",14,"1,953"
Dublin,,,911,4,915
Fitzwilliam,,,"1,137",0,"1,137"
Gilsum,,,404,1,405
Harrisville,,,617,3,620
Hinsdale,,,"1,642",3,"1,645"
Jaffrey,,,"2,539",3,"2,542"
Keene,,,"10,776",71,"10,847"
Marlborough,,,"1,039",10,"1,049"
Marlow,,,394,4,398
Nelson,,,388,1,389
Richmond,,,572,6,578
Rindge,,,"2,796",0,"2,796"
Roxbury,,,133,0,133
Stoddard,,,603,3,606
Sullivan,,,365,1,366
Surry,,,456,4,460
Swanzey,,,"3,362",0,"3,362"
Troy,,,904,0,904
Walpole,,,"1,993",8,"2,001"
Westmoreland,,,971,3,974
Winchester,,,"1,671",6,"1,677"
TOTALS,,,"36,517",145,"36,662"
