City/Town,,,"Cathy Stacey","John Robinson",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,718,0,2,720
Auburn,,,527,0,1,528
Brentwood,,,368,0,0,368
Candia,,,447,0,0,447
Chester,,,437,0,0,437
Danville,,,384,0,2,386
Deerfield,,,404,0,2,406
Derry,,,"1,841",0,0,"1,841"
"E. Kingston",,,252,0,1,253
Epping,,,430,0,2,432
Exeter,,,958,0,0,958
Fremont,,,393,0,0,393
Greenland,,,310,0,1,311
Hampstead,,,851,0,0,851
Hampton,,,"1,214",0,0,"1,214"
"Hampton Falls",,,301,0,0,301
Kensington,,,191,0,0,191
Kingston,,,485,0,2,487
Londonderry,,,"1,657",0,8,"1,665"
"New Castle",,,176,0,0,176
Newfields,,,146,0,0,146
Newington,,,116,0,0,116
Newmarket,,,500,0,0,500
Newton,,,291,0,1,292
"N. Hampton",,,485,0,0,485
Northwood,,,333,0,0,333
Nottingham,,,366,0,3,369
Plaistow,,,474,0,2,476
Portsmouth,,,840,1,3,844
Raymond,,,668,0,3,671
Rye,,,636,0,0,636
Salem,,,"2,181",0,5,"2,186"
Sandown,,,425,0,1,426
Seabrook,,,449,0,1,450
"S. Hampton",,,74,0,0,74
Stratham,,,721,0,2,723
Windham,,,"1,057",1,5,"1,063"
TOTALS,,,"22,106",2,47,"22,155"
