City/Town,,,"Rod Cools","Paul J. Askew","William Albee","Henry Vanwyck Spencer",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,0,1,1,0,2,4
Bartlett,,,3,4,0,2,0,9
Brookfield,,,4,1,0,0,2,7
Conway,,,5,17,3,0,0,25
Eaton,,,0,0,0,0,8,8
Effingham,,,5,0,2,7,0,14
Freedom,,,1,1,1,1,4,8
"Hale's Location",,,2,1,0,0,0,3
"Hart's Location",,,0,0,0,1,0,1
Madison,,,0,3,3,1,3,10
Moultonborough,,,0,0,2,0,0,2
Ossipee,,,7,4,6,2,10,29
Sandwich,,,10,8,0,0,3,21
Tamworth,,,5,0,0,0,7,12
Tuftonboro,,,6,10,20,1,8,45
Wakefield,,,32,0,0,0,7,39
Wolfeboro,,,6,20,6,1,19,52
TOTALS,,,86,70,44,16,73,289
