City/Town,,,"Martha Fuller Clark","John E. Sununu",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,26,0,1,27
Alton,,,143,0,1,144
Auburn,,,220,0,0,220
Barnstead,,,177,0,1,178
Barrington,,,341,1,1,343
Bartlett,,,109,0,0,109
Bedford,,,701,4,4,709
Belmont,,,200,1,3,204
Brentwood,,,118,0,0,118
Brookfield,,,25,0,0,25
Candia,,,170,0,0,170
"Center Harbor",,,60,0,1,61
Chatham,,,7,0,1,8
Chester,,,98,1,1,100
Conway,,,264,2,6,272
Danville,,,117,1,0,118
Deerfield,,,169,0,1,170
Derry,,,788,0,0,788
Dover,,,"1,711",5,3,"1,719"
Durham,,,664,1,7,672
"E. Kingston",,,60,0,0,60
Eaton,,,17,1,1,19
Effingham,,,47,0,0,47
Epping,,,215,0,3,218
Epsom,,,193,0,0,193
Exeter,,,704,2,2,708
Farmington,,,225,0,2,227
Freedom,,,62,0,1,63
Fremont,,,77,0,0,77
Gilford,,,290,1,2,293
Gilmanton,,,151,0,1,152
Goffstown,,,801,0,1,802
Greenland,,,152,0,5,157
"Hale's Location",,,0,0,1,1
Hampstead,,,270,0,0,270
Hampton,,,768,1,6,775
"Hampton Falls",,,71,0,0,71
"Hart's Location",,,2,0,0,2
Hooksett,,,484,0,2,486
Jackson,,,67,1,1,69
Kensington,,,115,0,0,115
Kingston,,,178,0,4,182
Laconia,,,683,2,11,696
Lee,,,345,1,0,346
Londonderry,,,627,1,2,630
Madbury,,,148,1,0,149
Madison,,,61,0,0,61
Manchester,,,"6,568",18,34,"6,620"
Meredith,,,222,0,2,224
Merrimack,,,997,0,8,"1,005"
Middleton,,,71,0,0,71
Milton,,,145,0,2,147
Moultonborough,,,160,1,1,162
"New Castle",,,144,0,0,144
"New Durham",,,101,0,0,101
"New Hampton",,,103,0,1,104
Newfields,,,89,0,0,89
Newington,,,73,0,0,73
Newmarket,,,460,1,0,461
Newton,,,94,0,45,139
"N. Hampton",,,242,0,3,245
Northwood,,,152,1,0,153
Nottingham,,,188,0,0,188
Ossipee,,,98,0,0,98
Pittsfield,,,144,1,1,146
Plaistow,,,181,1,0,182
Portsmouth,,,"1,651",3,2,"1,656"
Raymond,,,299,2,4,305
Rochester,,,"1,223",8,0,"1,231"
Rollinsford,,,156,0,0,156
Rye,,,443,0,1,444
Sandown,,,133,1,0,134
Sandwich,,,149,0,0,149
Seabrook,,,213,0,1,214
Somersworth,,,748,1,1,750
"S. Hampton",,,30,0,0,30
Strafford,,,197,2,0,199
Stratham,,,261,0,0,261
Tamworth,,,124,0,0,124
Tuftonboro,,,67,3,0,70
Wakefield,,,111,0,0,111
Wolfeboro,,,206,0,0,206
TOTALS,,,"29,164",70,182,"29,416"
