City/Town,Ward,Pct,"William T. Andrews","Anne Elizabeth Rowe",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Andover,,,262,218,0,480
Boscawen,,,435,286,0,721
Canterbury,,,272,208,0,480
Chichester,,,264,161,0,425
Danbury,,,138,84,0,222
Franklin,1,1,349,271,0,620
Franklin,2,1,294,322,0,616
Franklin,3,1,396,322,0,718
Hill,,,136,74,0,210
Loudon,,,389,266,0,655
"New London",,,994,283,0,"1,277"
Northfield,,,332,261,0,593
Salisbury,,,178,106,0,284
Webster,,,204,95,0,299
Wilmot,,,142,130,0,272
TOTALS,,,"4,785","3,087",0,"7,872"
