City/Town,Ward,Pct,"Beverly Hollingworth","Russell Prescott",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,227,0,2,229
Barrington,,,239,0,0,239
Brentwood,,,85,0,0,85
Chester,,,78,0,0,78
Danville,,,94,0,0,94
Dover,1,1,137,0,1,138
Dover,2,1,156,0,0,156
Dover,3,1,230,0,0,230
Dover,4,1,247,0,0,247
Dover,5,1,170,0,0,170
Dover,6,1,178,0,0,178
Durham,,,468,0,0,468
"E. Kingston",,,74,0,0,74
Epping,,,132,0,1,133
Exeter,,,589,0,0,589
Fremont,,,44,0,0,44
Greenland,,,102,0,0,102
Hampstead,,,155,0,1,156
Hampton,,,629,2,1,632
"Hampton Falls",,,51,0,0,51
Kensington,,,86,0,0,86
Kingston,,,114,0,1,115
Lee,,,204,0,0,204
Madbury,,,129,0,0,129
"New Castle",,,74,0,0,74
Newfields,,,62,0,0,62
Newington,,,40,0,0,40
Newmarket,,,285,1,0,286
Newton,,,63,0,0,63
"N. Hampton",,,161,0,0,161
Nottingham,,,87,0,0,87
Plaistow,,,122,2,0,124
Portsmouth,1,1,203,0,0,203
Portsmouth,2,1,299,1,1,301
Portsmouth,3,1,114,0,0,114
Portsmouth,4,1,233,0,0,233
Portsmouth,5,1,283,0,2,285
Rye,,,246,0,1,247
Salem,,,711,0,8,719
Sandown,,,68,0,0,68
Seabrook,,,113,1,0,114
"S. Hampton",,,29,0,1,30
Stratham,,,232,0,1,233
Windham,,,384,0,0,384
TOTALS,,,"8,427",7,21,"8,455"
