City/Town,,,"Steve Merrill","Fred Bramante","James T. Gard","Peter C. Cordatos",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,87,9,7,4,0,107
Albany,,,44,2,2,2,0,50
Alexandria,,,91,14,5,1,0,111
Allenstown,,,245,23,1,2,0,271
Alstead,,,116,7,2,7,0,132
Alton,,,347,18,3,1,0,369
Amherst,,,"1,110",65,10,14,0,"1,199"
Andover,,,161,33,2,5,0,201
Antrim,,,200,50,9,3,0,262
Ashland,,,173,7,3,3,0,186
Atkinson,,,264,7,6,3,0,280
Auburn,,,229,21,2,0,0,252
Barnstead,,,195,23,8,5,0,231
Barrington,,,205,21,3,2,0,231
Bartlett,,,265,16,4,3,0,288
Bath,,,80,4,0,0,0,84
Bedford,,,"1,011",38,5,2,0,"1,056"
Belmont,,,282,32,5,3,0,322
Bennington,,,110,8,0,7,0,125
Benton,,,32,1,0,0,0,33
Berlin,,,632,14,12,8,0,666
Bethlehem,,,123,5,1,2,0,131
Boscawen,,,194,33,4,5,0,236
Bow,,,846,119,7,5,0,977
Bradford,,,184,42,6,3,0,235
Brentwood,,,173,16,4,1,0,194
Bridgewater,,,151,16,1,2,0,170
Bristol,,,434,20,5,13,0,472
Brookfield,,,77,3,5,2,0,87
Brookline,,,145,8,1,3,0,157
Campton,,,235,15,1,2,0,253
Canaan,,,198,19,7,2,0,226
Candia,,,237,18,5,0,0,260
Canterbury,,,213,73,5,4,0,295
Carroll,,,62,1,5,1,0,69
"Center Harbor",,,101,6,1,0,0,108
Charlestown,,,294,42,13,12,0,361
Chatham,,,23,0,1,0,0,24
Chester,,,249,17,1,2,0,269
Chesterfield,,,207,16,3,1,0,227
Chichester,,,134,23,1,2,0,160
Claremont,,,940,106,25,26,0,"1,097"
Clarksville,,,23,1,0,0,0,24
Colebrook,,,224,14,1,3,0,242
Columbia,,,47,4,2,0,0,53
Concord,,,"2,701",794,34,36,0,"3,565"
Conway,,,728,43,13,6,0,790
Cornish,,,131,9,7,10,0,157
Croydon,,,86,7,5,3,0,101
Dalton,,,84,4,2,2,0,92
Danbury,,,103,1,2,4,0,110
Danville,,,132,3,3,2,0,140
Deerfield,,,219,31,1,4,0,255
Deering,,,143,38,1,9,0,191
Derry,,,"1,057",487,14,13,0,"1,571"
Dixville,,,12,0,0,0,0,12
Dorchester,,,41,4,2,0,0,47
Dover,,,769,75,10,17,0,871
Dublin,,,178,16,4,2,0,200
Dummer,,,29,2,0,1,0,32
Dunbarton,,,191,17,1,4,0,213
Durham,,,201,53,10,3,0,267
"E. Kingston",,,113,10,1,4,0,128
Easton,,,45,1,3,0,0,49
Eaton,,,52,3,2,0,0,57
Effingham,,,89,5,2,2,0,98
Ellsworth,,,13,0,0,0,0,13
Enfield,,,254,11,11,6,0,282
Epping,,,301,28,12,4,0,345
Epsom,,,220,47,6,2,0,275
Errol,,,32,0,0,1,0,33
Exeter,,,933,104,36,17,0,"1,090"
Farmington,,,186,9,3,2,0,200
Fitzwilliam,,,132,10,7,3,0,152
Francestown,,,157,7,3,2,0,169
Franconia,,,80,1,2,1,0,84
Franklin,,,386,53,3,4,0,446
Freedom,,,180,13,1,2,0,196
Fremont,,,188,11,3,5,0,207
Gilford,,,440,29,11,3,0,483
Gilmanton,,,199,30,8,6,0,243
Gilsum,,,39,14,2,2,0,57
Goffstown,,,856,35,6,5,0,902
Gorham,,,180,8,1,1,0,190
Goshen,,,67,10,2,1,0,80
Grafton,,,83,9,3,2,0,97
Grantham,,,279,17,1,5,0,302
Greenfield,,,111,8,1,2,0,122
Greenland,,,185,16,2,0,0,203
Greenville,,,99,4,2,1,0,106
Groton,,,61,0,0,1,0,62
Hampstead,,,285,15,4,4,0,308
Hampton,,,673,45,12,6,0,736
"Hampton Falls",,,212,3,3,2,0,220
Hancock,,,218,21,4,4,0,247
Hanover,,,598,36,13,8,0,655
Harrisville,,,68,19,1,3,0,91
"Hart's Location",,,12,0,1,0,0,13
Haverhill,,,488,27,10,8,0,533
Hebron,,,119,10,3,2,0,134
Henniker,,,349,66,3,8,0,426
Hill,,,86,7,2,0,0,95
Hillsborough,,,409,46,3,8,0,466
Hinsdale,,,246,5,12,6,0,269
Holderness,,,175,11,1,3,0,190
Hollis,,,537,25,0,6,0,568
Hooksett,,,525,43,1,2,0,571
Hopkinton,,,672,163,14,8,0,857
Hudson,,,598,41,8,11,0,658
Jackson,,,125,12,6,4,0,147
Jaffrey,,,356,32,10,12,0,410
Jefferson,,,133,3,4,5,0,145
Keene,,,"1,301",136,29,17,0,"1,483"
Kensington,,,108,14,1,4,0,127
Kingston,,,419,34,12,2,0,467
Laconia,,,"1,194",77,33,16,0,"1,320"
Lancaster,,,426,19,12,2,0,459
Landaff,,,37,4,1,0,0,42
Langdon,,,45,7,2,0,0,54
Lebanon,,,921,46,14,28,0,"1,009"
