City/Town,Ward,Pct,"Steve Merrill","Fred Bramante","James T. Gard","Peter C. Cordatos",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,87,9,7,4,0,107
Albany,,,44,2,2,2,0,50
Alexandria,,,91,14,5,1,0,111
Allenstown,,,245,23,1,2,0,271
Alstead,,,116,7,2,7,0,132
Alton,,,347,18,3,1,0,369
Amherst,,,"1,110",65,10,14,0,"1,199"
Andover,,,161,33,2,5,0,201
Antrim,,,200,50,9,3,0,262
Ashland,,,173,7,3,3,0,186
Atkinson,,,264,7,6,3,0,280
Auburn,,,229,21,2,0,0,252
Barnstead,,,195,23,8,5,0,231
Barrington,,,205,21,3,2,0,231
Bartlett,,,265,16,4,3,0,288
Bath,,,80,4,0,0,0,84
Bedford,,,"1,011",38,5,2,0,"1,056"
Belmont,,,282,32,5,3,0,322
Bennington,,,110,8,0,7,0,125
Benton,,,32,1,0,0,0,33
Berlin,1,1,123,3,4,1,0,131
Berlin,2,1,147,2,4,2,0,155
Berlin,3,1,269,8,3,2,0,282
Berlin,4,1,93,1,1,3,0,98
Bethlehem,,,123,5,1,2,0,131
Boscawen,,,194,33,4,5,0,236
Bow,,,846,119,7,5,0,977
Bradford,,,184,42,6,3,0,235
Brentwood,,,173,16,4,1,0,194
Bridgewater,,,151,16,1,2,0,170
Bristol,,,434,20,5,13,0,472
Brookfield,,,77,3,5,2,0,87
Brookline,,,145,8,1,3,0,157
Campton,,,235,15,1,2,0,253
Canaan,,,198,19,7,2,0,226
Candia,,,237,18,5,0,0,260
Canterbury,,,213,73,5,4,0,295
Carroll,,,62,1,5,1,0,69
"Center Harbor",,,101,6,1,0,0,108
Charlestown,,,294,42,13,12,0,361
Chatham,,,23,0,1,0,0,24
Chester,,,249,17,1,2,0,269
Chesterfield,,,207,16,3,1,0,227
Chichester,,,134,23,1,2,0,160
Claremont,1,1,247,31,7,8,0,293
Claremont,2,1,421,48,11,12,0,492
Claremont,3,1,272,27,7,6,0,312
Clarksville,,,23,1,0,0,0,24
Colebrook,,,224,14,1,3,0,242
Columbia,,,47,4,2,0,0,53
Concord,1,1,201,53,3,3,0,260
Concord,2,1,186,39,1,3,0,229
Concord,3,1,234,87,0,3,0,324
Concord,4,1,267,99,6,5,0,377
Concord,5,1,339,137,6,6,0,488
Concord,6,1,160,37,4,8,0,209
Concord,7,1,388,116,4,3,0,511
Concord,8,1,235,48,2,1,0,286
Concord,9,1,289,51,3,1,0,344
Concord,10,1,402,127,5,3,0,537
Conway,,,728,43,13,6,0,790
Cornish,,,131,9,7,10,0,157
Croydon,,,86,7,5,3,0,101
Dalton,,,84,4,2,2,0,92
Danbury,,,103,1,2,4,0,110
Danville,,,132,3,3,2,0,140
Deerfield,,,219,31,1,4,0,255
Deering,,,143,38,1,9,0,191
Derry,,,"1,057",487,14,13,0,"1,571"
Dixville,,,12,0,0,0,0,12
Dorchester,,,41,4,2,0,0,47
Dover,1,1,153,7,1,4,0,165
Dover,2,1,86,5,0,1,0,92
Dover,3,1,145,18,2,4,0,169
Dover,4,1,124,11,5,3,0,143
Dover,5,1,144,16,1,3,0,164
Dover,6,1,117,18,1,2,0,138
Dublin,,,178,16,4,2,0,200
Dummer,,,29,2,0,1,0,32
Dunbarton,,,191,17,1,4,0,213
Durham,,,201,53,10,3,0,267
"E. Kingston",,,113,10,1,4,0,128
Easton,,,45,1,3,0,0,49
Eaton,,,52,3,2,0,0,57
Effingham,,,89,5,2,2,0,98
Ellsworth,,,13,0,0,0,0,13
Enfield,,,254,11,11,6,0,282
Epping,,,301,28,12,4,0,345
Epsom,,,220,47,6,2,0,275
Errol,,,32,0,0,1,0,33
Exeter,,,933,104,36,17,0,"1,090"
Farmington,,,186,9,3,2,0,200
Fitzwilliam,,,132,10,7,3,0,152
Francestown,,,157,7,3,2,0,169
Franconia,,,80,1,2,1,0,84
Franklin,1,1,171,20,1,1,0,193
Franklin,2,1,90,11,2,0,0,103
Franklin,3,1,125,22,0,3,0,150
Freedom,,,180,13,1,2,0,196
Fremont,,,188,11,3,5,0,207
Gilford,,,440,29,11,3,0,483
Gilmanton,,,199,30,8,6,0,243
