City/Town,Ward,Pct,"Joe Plaia","Michael Zaino","Jason Grosky","Patricia M. Conway","Michael F. Dicroce",Write-Ins,"Total Votes Cast"
,,,,,,,
Atkinson,,,168,0,7,3,0,0,178
Auburn,,,110,0,0,1,0,1,112
Brentwood,,,66,3,1,0,0,0,70
Candia,,,89,0,0,1,0,0,90
Chester,,,71,0,0,0,0,0,71
Danville,,,108,0,0,1,0,1,110
Deerfield,,,98,0,0,0,3,0,101
Derry,,,467,0,0,0,0,0,467
"E. Kingston",,,62,0,0,0,1,0,63
Epping,,,126,2,0,1,0,2,131
Exeter,,,709,4,0,4,0,1,718
Fremont,,,57,1,0,0,2,0,60
Greenland,,,94,0,0,0,0,1,95
Hampstead,,,147,0,0,0,0,0,147
Hampton,,,436,3,4,1,2,0,446
"Hampton Falls",,,59,0,0,0,0,0,59
Kensington,,,58,0,0,0,0,0,58
Kingston,,,90,1,4,2,0,0,97
Londonderry,,,380,0,0,0,0,5,385
"New Castle",,,69,0,0,0,0,0,69
Newfields,,,43,1,0,0,0,0,44
Newington,,,29,0,0,0,0,0,29
Newmarket,,,293,2,0,0,1,2,298
Newton,,,90,0,1,0,0,1,92
"N. Hampton",,,139,1,1,0,1,0,142
Northwood,,,98,0,1,0,0,0,99
Nottingham,,,69,1,0,0,0,1,71
Plaistow,,,108,0,1,2,0,0,111
Portsmouth,1,1,154,0,0,0,0,0,154
Portsmouth,2,1,164,3,0,0,0,0,167
Portsmouth,3,1,135,1,1,0,0,0,137
Portsmouth,4,1,99,1,0,0,0,2,102
Portsmouth,5,1,173,0,0,0,0,0,173
Raymond,,,110,0,0,0,1,1,112
Rye,,,204,0,0,0,0,0,204
Salem,,,685,2,5,4,0,8,704
Sandown,,,117,0,0,0,0,1,118
Seabrook,,,122,0,0,0,0,0,122
"S. Hampton",,,28,0,0,0,0,0,28
Stratham,,,232,3,0,1,1,0,237
Windham,,,215,3,2,0,0,1,221
TOTALS,,,"6,771",32,28,21,12,28,"6,892"
