City/Town,,,"Ovide Lamontagne","Bill Zeliff","Al Rubega","Richard P. Bosa","Jeanne Shaheen","James S. Tomaszewski","Sid Lovett","Brian Woodworth","Clarence G. Blevens","Robert P. Kingsbury",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,
Acworth,,,29,44,30,2,0,0,0,0,0,0,0,105
Albany,,,17,36,2,2,0,0,0,0,0,0,0,57
Alexandria,,,56,58,14,2,2,1,0,0,0,0,0,133
Allenstown,,,149,76,20,2,2,3,0,0,0,0,0,252
Alstead,,,49,40,20,0,2,0,0,0,0,0,0,111
Alton,,,286,244,33,6,2,12,0,0,0,0,0,583
Amherst,,,553,559,78,15,10,8,0,0,0,0,4,"1,227"
Andover,,,83,101,6,2,1,1,0,0,0,0,0,194
Antrim,,,164,96,22,3,0,1,0,0,0,0,0,286
Ashland,,,121,86,11,5,5,1,1,0,0,0,0,230
Atkinson,,,152,200,12,6,3,9,2,0,0,0,0,384
Auburn,,,322,166,23,14,4,2,0,0,0,0,1,532
Barnstead,,,190,170,39,4,6,1,0,0,0,0,0,410
Barrington,,,185,274,46,7,8,3,0,0,0,0,0,523
Bartlett,,,104,323,9,5,2,4,0,0,0,0,0,447
Bath,,,56,43,4,5,2,2,0,0,0,0,0,112
Bedford,,,"1,438",934,97,14,20,13,0,0,0,0,0,"2,516"
Belmont,,,174,223,30,0,14,0,0,0,0,0,5,446
Bennington,,,78,50,13,5,3,1,0,0,0,0,0,150
Benton,,,12,13,4,0,0,1,0,0,0,0,0,30
Berlin,,,399,227,43,156,11,7,0,0,0,0,2,845
Bethlehem,,,86,52,12,9,4,1,0,0,0,0,0,164
Boscawen,,,109,141,24,9,17,0,0,0,0,0,0,300
Bow,,,494,485,69,22,14,7,0,0,0,0,2,"1,093"
Bradford,,,112,104,22,6,2,1,0,0,0,0,0,247
Brentwood,,,122,103,11,5,3,1,0,0,0,0,0,245
Bridgewater,,,73,61,11,2,3,4,0,0,0,0,0,154
Bristol,,,177,139,25,7,8,7,0,0,0,0,0,363
Brookfield,,,43,47,7,5,5,3,0,0,0,0,0,110
Brookline,,,107,125,47,8,6,8,0,0,0,0,1,302
Cambridge,,,1,0,0,0,0,0,0,0,0,0,0,1
Campton,,,119,109,13,4,8,2,7,0,0,0,0,262
Canaan,,,113,145,19,15,3,4,0,0,0,0,0,299
Candia,,,310,169,34,7,3,2,0,0,1,0,0,526
Canterbury,,,106,147,18,3,0,9,0,0,0,0,0,283
Carroll,,,44,27,4,2,1,0,0,0,0,0,0,78
"Center Harbor",,,82,63,2,1,0,1,3,0,0,0,0,152
Charlestown,,,159,99,37,7,6,3,0,0,0,0,1,312
Chatham,,,15,12,0,1,0,0,0,0,0,0,0,28
Chester,,,266,143,17,1,11,3,0,0,0,0,0,441
Chesterfield,,,62,99,18,3,1,6,0,0,0,0,1,190
Chichester,,,107,94,22,6,6,4,0,0,0,0,0,239
Claremont,,,458,292,62,17,26,10,0,0,0,0,2,867
Clarksville,,,23,8,2,3,0,0,0,0,0,0,0,36
Colebrook,,,110,63,7,13,2,1,0,0,0,0,1,197
Columbia,,,24,14,2,1,0,2,0,0,0,0,0,43
Concord,,,"1,455","1,582",218,82,119,33,0,0,1,0,16,"3,506"
Conway,,,280,456,18,15,13,6,0,0,0,0,3,791
Cornish,,,59,73,15,5,5,1,0,0,0,0,1,159
Croydon,,,34,32,9,1,1,0,0,0,0,0,0,77
Dalton,,,36,14,4,5,0,1,0,0,0,0,0,60
Danbury,,,44,44,16,1,1,2,0,0,0,0,1,109
Danville,,,81,128,13,2,0,6,0,0,0,0,0,230
Deerfield,,,252,123,26,3,15,4,0,0,0,0,1,424
Deering,,,113,61,21,3,6,3,0,0,0,0,1,208
Derry,,,972,850,111,42,13,25,0,0,0,0,17,"2,030"
Dixville,,,4,7,0,0,1,0,0,0,0,0,0,12
Dorchester,,,15,14,10,0,0,0,0,0,0,0,0,39
Dover,,,670,"1,000",69,32,101,27,0,0,0,0,2,"1,901"
Dublin,,,114,94,5,1,1,1,0,0,0,0,2,218
Dummer,,,25,10,3,4,0,1,0,0,0,0,1,44
Dunbarton,,,153,122,18,1,9,1,0,0,0,0,5,309
Durham,,,208,324,13,10,34,7,0,0,0,0,2,598
"E. Kingston",,,97,126,18,5,4,7,0,0,0,0,1,258
Easton,,,25,10,2,1,0,1,0,0,0,0,0,39
Eaton,,,22,28,1,5,1,0,0,0,0,0,0,57
Effingham,,,45,41,7,1,1,3,0,0,0,0,0,98
Ellsworth,,,6,2,5,1,0,0,0,0,0,0,0,14
Enfield,,,108,125,17,7,2,8,0,0,0,0,1,268
Epping,,,162,167,28,5,0,1,0,0,0,0,0,363
Epsom,,,214,167,33,5,7,4,0,0,0,0,1,431
Errol,,,25,12,5,3,0,0,0,0,0,0,0,45
Exeter,,,563,627,51,33,12,30,0,0,0,0,2,"1,318"
Farmington,,,136,185,11,4,7,2,0,0,0,0,0,345
Fitzwilliam,,,57,30,16,2,2,3,0,0,0,0,0,110
Francestown,,,150,57,13,3,0,4,0,0,0,0,0,227
Franconia,,,44,54,3,2,0,1,0,0,0,0,0,104
Franklin,,,270,245,22,15,16,5,0,0,0,0,3,576
Freedom,,,105,98,5,8,4,2,0,0,0,0,1,223
Fremont,,,121,112,16,4,5,2,0,0,0,0,2,262
Gilford,,,401,397,29,15,7,10,2,0,0,0,0,861
