City/Town,Ward,Pct,"Ovide Lamontagne","Bill Zeliff","Al Rubega","Richard P. Bosa","Jeanne Shaheen","James S. Tomaszewski","Sid Lovett","Brian Woodworth","Clarence G. Blevens","Robert P. Kingsbury",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,
Acworth,,,29,44,30,2,0,0,0,0,0,0,0,105
Albany,,,17,36,2,2,0,0,0,0,0,0,0,57
Alexandria,,,56,58,14,2,2,1,0,0,0,0,0,133
Allenstown,,,149,76,20,2,2,3,0,0,0,0,0,252
Alstead,,,49,40,20,0,2,0,0,0,0,0,0,111
Alton,,,286,244,33,6,2,12,0,0,0,0,0,583
Amherst,,,553,559,78,15,10,8,0,0,0,0,4,"1,227"
Andover,,,83,101,6,2,1,1,0,0,0,0,0,194
Antrim,,,164,96,22,3,0,1,0,0,0,0,0,286
Ashland,,,121,86,11,5,5,1,1,0,0,0,0,230
Atkinson,,,152,200,12,6,3,9,2,0,0,0,0,384
Auburn,,,322,166,23,14,4,2,0,0,0,0,1,532
Barnstead,,,190,170,39,4,6,1,0,0,0,0,0,410
Barrington,,,185,274,46,7,8,3,0,0,0,0,0,523
Bartlett,,,104,323,9,5,2,4,0,0,0,0,0,447
Bath,,,56,43,4,5,2,2,0,0,0,0,0,112
Bedford,,,"1,438",934,97,14,20,13,0,0,0,0,0,"2,516"
Belmont,,,174,223,30,0,14,0,0,0,0,0,5,446
Bennington,,,78,50,13,5,3,1,0,0,0,0,0,150
Benton,,,12,13,4,0,0,1,0,0,0,0,0,30
Berlin,1,1,78,49,9,39,1,1,0,0,0,0,0,177
Berlin,2,1,119,60,11,42,6,3,0,0,0,0,0,241
Berlin,3,1,142,94,14,53,4,3,0,0,0,0,0,310
Berlin,4,1,60,24,9,22,0,0,0,0,0,0,2,117
Bethlehem,,,86,52,12,9,4,1,0,0,0,0,0,164
Boscawen,,,109,141,24,9,17,0,0,0,0,0,0,300
Bow,,,494,485,69,22,14,7,0,0,0,0,2,"1,093"
Bradford,,,112,104,22,6,2,1,0,0,0,0,0,247
Brentwood,,,122,103,11,5,3,1,0,0,0,0,0,245
Bridgewater,,,73,61,11,2,3,4,0,0,0,0,0,154
Bristol,,,177,139,25,7,8,7,0,0,0,0,0,363
Brookfield,,,43,47,7,5,5,3,0,0,0,0,0,110
Brookline,,,107,125,47,8,6,8,0,0,0,0,1,302
Cambridge,,,1,0,0,0,0,0,0,0,0,0,0,1
Campton,,,119,109,13,4,8,2,7,0,0,0,0,262
Canaan,,,113,145,19,15,3,4,0,0,0,0,0,299
Candia,,,310,169,34,7,3,2,0,0,1,0,0,526
Canterbury,,,106,147,18,3,0,9,0,0,0,0,0,283
Carroll,,,44,27,4,2,1,0,0,0,0,0,0,78
"Center Harbor",,,82,63,2,1,0,1,3,0,0,0,0,152
Charlestown,,,159,99,37,7,6,3,0,0,0,0,1,312
Chatham,,,15,12,0,1,0,0,0,0,0,0,0,28
Chester,,,266,143,17,1,11,3,0,0,0,0,0,441
Chesterfield,,,62,99,18,3,1,6,0,0,0,0,1,190
Chichester,,,107,94,22,6,6,4,0,0,0,0,0,239
Claremont,1,1,125,73,17,3,16,3,0,0,0,0,1,238
Claremont,2,1,215,135,13,7,8,4,0,0,0,0,0,382
Claremont,3,1,118,84,32,7,2,3,0,0,0,0,1,247
Clarksville,,,23,8,2,3,0,0,0,0,0,0,0,36
Colebrook,,,110,63,7,13,2,1,0,0,0,0,1,197
Columbia,,,24,14,2,1,0,2,0,0,0,0,0,43
Concord,1,1,149,112,14,5,20,7,0,0,0,0,2,309
Concord,2,1,129,96,19,3,8,3,0,0,1,0,0,259
Concord,3,1,113,123,20,7,9,0,0,0,0,0,1,273
Concord,4,1,127,159,23,11,15,6,0,0,0,0,2,343
Concord,5,1,146,252,17,9,12,4,0,0,0,0,1,441
Concord,6,1,112,92,23,5,8,5,0,0,0,0,0,245
Concord,7,1,172,219,42,12,10,1,0,0,0,0,0,456
Concord,8,1,123,106,13,8,11,2,0,0,0,0,6,269
Concord,9,1,161,149,16,10,12,1,0,0,0,0,2,351
Concord,10,1,223,274,31,12,14,4,0,0,0,0,2,560
Conway,,,280,456,18,15,13,6,0,0,0,0,3,791
Cornish,,,59,73,15,5,5,1,0,0,0,0,1,159
Croydon,,,34,32,9,1,1,0,0,0,0,0,0,77
Dalton,,,36,14,4,5,0,1,0,0,0,0,0,60
Danbury,,,44,44,16,1,1,2,0,0,0,0,1,109
Danville,,,81,128,13,2,0,6,0,0,0,0,0,230
Deerfield,,,252,123,26,3,15,4,0,0,0,0,1,424
Deering,,,113,61,21,3,6,3,0,0,0,0,1,208
Derry,,,972,850,111,42,13,25,0,0,0,0,17,"2,030"
Dixville,,,4,7,0,0,1,0,0,0,0,0,0,12
Dorchester,,,15,14,10,0,0,0,0,0,0,0,0,39
Dover,1,1,121,180,19,8,18,6,0,0,0,0,0,352
Dover,2,1,72,100,0,2,16,4,0,0,0,0,1,195
Dover,3,1,146,228,12,5,15,3,0,0,0,0,1,410
Dover,4,1,118,189,10,5,14,9,0,0,0,0,0,345
Dover,5,1,104,141,11,0,16,2,0,0,0,0,0,274
