City/Town,Ward,Pct,"Mark Fernald","Bev Hollingworth","Craig R. Benson","Bruce Keough","Gordon J. Humphrey","Joseph S. Haas","Robert P. Kingsbury","Robert Howard Kroepel",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Acworth,,,30,18,0,0,0,0,0,0,0,48
Albany,,,22,10,1,0,0,0,0,0,0,33
Alexandria,,,28,26,3,2,0,0,0,0,0,59
Allenstown,,,127,80,3,2,3,0,0,0,0,215
Alstead,,,86,42,2,0,0,0,0,0,0,130
Alton,,,77,62,4,0,2,0,0,0,1,146
Amherst,,,356,136,11,10,1,0,0,0,1,515
Andover,,,98,38,0,0,0,0,0,0,0,136
Antrim,,,116,51,4,2,0,0,0,0,0,173
Ashland,,,50,40,1,1,0,0,0,0,1,93
Atkinson,,,94,160,1,1,0,0,0,0,3,259
Auburn,,,108,86,5,4,3,0,0,0,2,208
Barnstead,,,131,106,4,2,0,0,0,0,0,243
Barrington,,,212,186,16,6,9,0,0,0,1,430
Bartlett,,,72,65,2,4,0,0,0,0,0,143
Bath,,,24,3,1,0,0,0,0,0,0,28
Bedford,,,355,358,17,22,8,0,0,0,1,761
Belmont,,,111,91,14,6,3,0,0,0,2,227
Bennington,,,59,26,0,0,1,0,0,0,0,86
Benton,,,4,4,0,0,0,0,0,0,0,8
Berlin,1,1,114,90,5,28,1,0,0,0,2,240
Berlin,2,1,95,94,10,22,4,0,0,0,0,225
Berlin,3,1,111,115,6,32,1,0,0,0,0,265
Berlin,4,1,115,97,13,17,4,0,0,0,2,248
Bethlehem,,,59,38,0,0,0,0,0,0,0,97
Boscawen,,,90,66,0,0,0,0,0,0,0,156
Bow,,,309,203,7,1,1,0,0,0,2,523
Bradford,,,97,32,0,0,0,0,0,0,0,129
Brentwood,,,72,75,0,0,0,0,0,0,0,147
Bridgewater,,,32,13,0,2,0,0,0,0,1,48
Bristol,,,57,49,10,1,1,0,0,0,1,119
Brookfield,,,16,17,4,0,0,0,0,0,0,37
Brookline,,,129,64,1,0,0,0,0,0,0,194
Campton,,,42,44,2,1,0,0,0,0,0,89
Canaan,,,115,45,0,0,0,0,0,0,0,160
Candia,,,90,75,3,3,0,0,0,0,1,172
Canterbury,,,142,80,0,1,2,0,0,0,0,225
Carroll,,,15,19,1,0,0,0,0,0,0,35
"Center Harbor",,,46,12,0,0,0,0,0,0,0,58
Charlestown,,,150,43,7,3,5,0,0,0,0,208
Chatham,,,6,2,0,0,0,0,0,0,3,11
Chester,,,74,67,0,0,0,0,0,0,5,146
Chesterfield,,,118,88,2,2,0,0,0,0,0,210
Chichester,,,87,60,0,0,1,0,0,0,0,148
Claremont,1,1,155,84,5,3,5,0,0,0,0,252
Claremont,2,1,226,83,9,7,5,0,0,0,4,334
Claremont,3,1,162,87,6,4,4,0,0,0,2,265
Clarksville,,,2,2,2,0,0,0,0,0,0,6
Colebrook,,,22,19,2,2,3,0,0,0,1,49
Columbia,,,10,5,0,0,0,0,0,0,0,15
Concord,1,1,173,99,13,5,5,0,0,0,0,295
Concord,2,1,113,74,7,1,1,0,0,0,0,196
Concord,3,1,153,83,0,1,2,0,0,0,1,240
Concord,4,1,235,156,3,5,1,0,0,0,0,400
Concord,5,1,284,138,3,0,0,0,0,0,2,427
Concord,6,1,120,83,9,4,1,0,0,0,3,220
Concord,7,1,281,155,4,5,0,0,0,0,0,445
Concord,8,1,139,85,0,0,0,0,0,0,6,230
Concord,9,1,129,75,6,0,0,0,0,0,1,211
Concord,10,1,285,149,3,4,1,0,0,0,2,444
Conway,,,161,116,13,10,1,0,0,0,0,301
Cornish,,,80,40,0,2,0,0,0,0,0,122
Croydon,,,20,13,1,0,1,0,0,0,0,35
Dalton,,,15,10,0,0,1,0,0,0,0,26
Danbury,,,38,20,0,0,0,0,0,0,1,59
Danville,,,49,71,7,2,1,0,0,0,0,130
Deerfield,,,113,98,0,2,1,0,0,0,3,217
Deering,,,52,33,3,0,0,0,0,0,0,88
Derry,,,412,407,19,7,7,0,0,0,2,854
Dixville,,,0,1,0,0,0,0,0,0,0,1
Dorchester,,,6,11,1,0,1,0,0,0,0,19
Dover,1,1,111,130,9,1,2,0,0,0,1,254
Dover,2,1,120,135,10,1,5,0,0,0,1,272
Dover,3,1,181,173,16,5,2,0,0,0,0,377
Dover,4,1,157,173,0,0,0,0,0,0,1,331
Dover,5,1,107,133,11,2,1,0,0,0,0,254
Dover,6,1,121,131,9,2,2,0,0,0,1,266
