City/Town,,,"Mark Fernald","Bev Hollingworth","Craig R. Benson","Bruce Keough","Gordon J. Humphrey","Joseph S. Haas","Robert P. Kingsbury","Robert Howard Kroepel",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Acworth,,,30,18,0,0,0,0,0,0,0,48
Albany,,,22,10,1,0,0,0,0,0,0,33
Alexandria,,,28,26,3,2,0,0,0,0,0,59
Allenstown,,,127,80,3,2,3,0,0,0,0,215
Alstead,,,86,42,2,0,0,0,0,0,0,130
Alton,,,77,62,4,0,2,0,0,0,1,146
Amherst,,,356,136,11,10,1,0,0,0,1,515
Andover,,,98,38,0,0,0,0,0,0,0,136
Antrim,,,116,51,4,2,0,0,0,0,0,173
Ashland,,,50,40,1,1,0,0,0,0,1,93
Atkinson,,,94,160,1,1,0,0,0,0,3,259
Auburn,,,108,86,5,4,3,0,0,0,2,208
Barnstead,,,131,106,4,2,0,0,0,0,0,243
Barrington,,,212,186,16,6,9,0,0,0,1,430
Bartlett,,,72,65,2,4,0,0,0,0,0,143
Bath,,,24,3,1,0,0,0,0,0,0,28
Bedford,,,355,358,17,22,8,0,0,0,1,761
Belmont,,,111,91,14,6,3,0,0,0,2,227
Bennington,,,59,26,0,0,1,0,0,0,0,86
Benton,,,4,4,0,0,0,0,0,0,0,8
Berlin,,,435,396,34,99,10,0,0,0,4,978
Bethlehem,,,59,38,0,0,0,0,0,0,0,97
Boscawen,,,90,66,0,0,0,0,0,0,0,156
Bow,,,309,203,7,1,1,0,0,0,2,523
Bradford,,,97,32,0,0,0,0,0,0,0,129
Brentwood,,,72,75,0,0,0,0,0,0,0,147
Bridgewater,,,32,13,0,2,0,0,0,0,1,48
Bristol,,,57,49,10,1,1,0,0,0,1,119
Brookfield,,,16,17,4,0,0,0,0,0,0,37
Brookline,,,129,64,1,0,0,0,0,0,0,194
Campton,,,42,44,2,1,0,0,0,0,0,89
Canaan,,,115,45,0,0,0,0,0,0,0,160
Candia,,,90,75,3,3,0,0,0,0,1,172
Canterbury,,,142,80,0,1,2,0,0,0,0,225
Carroll,,,15,19,1,0,0,0,0,0,0,35
"Center Harbor",,,46,12,0,0,0,0,0,0,0,58
Charlestown,,,150,43,7,3,5,0,0,0,0,208
Chatham,,,6,2,0,0,0,0,0,0,3,11
Chester,,,74,67,0,0,0,0,0,0,5,146
Chesterfield,,,118,88,2,2,0,0,0,0,0,210
Chichester,,,87,60,0,0,1,0,0,0,0,148
Claremont,,,543,254,20,14,14,0,0,0,6,851
Clarksville,,,2,2,2,0,0,0,0,0,0,6
Colebrook,,,22,19,2,2,3,0,0,0,1,49
Columbia,,,10,5,0,0,0,0,0,0,0,15
Concord,,,"1,912","1,097",48,25,11,0,0,0,15,"3,108"
Conway,,,161,116,13,10,1,0,0,0,0,301
Cornish,,,80,40,0,2,0,0,0,0,0,122
Croydon,,,20,13,1,0,1,0,0,0,0,35
Dalton,,,15,10,0,0,1,0,0,0,0,26
Danbury,,,38,20,0,0,0,0,0,0,1,59
Danville,,,49,71,7,2,1,0,0,0,0,130
Deerfield,,,113,98,0,2,1,0,0,0,3,217
Deering,,,52,33,3,0,0,0,0,0,0,88
Derry,,,412,407,19,7,7,0,0,0,2,854
Dixville,,,0,1,0,0,0,0,0,0,0,1
Dorchester,,,6,11,1,0,1,0,0,0,0,19
Dover,,,797,875,55,11,12,0,0,0,4,"1,754"
Dublin,,,146,53,0,4,0,0,0,0,0,203
Dummer,,,6,6,0,0,0,0,0,0,0,12
Dunbarton,,,66,65,0,0,0,0,0,0,0,131
Durham,,,415,372,2,2,2,0,0,0,1,794
"E. Kingston",,,24,70,1,1,0,0,0,0,1,97
Easton,,,11,5,0,0,0,0,0,0,0,16
Eaton,,,16,10,0,0,0,0,0,0,0,26
Effingham,,,38,25,0,0,0,0,0,0,0,63
Ellsworth,,,1,3,0,0,0,0,0,0,0,4
Enfield,,,97,60,2,0,2,0,0,0,0,161
Epping,,,95,118,2,1,0,0,0,0,1,217
Epsom,,,129,87,5,1,1,0,0,0,0,223
Errol,,,7,2,0,0,0,0,0,0,1,10
Exeter,,,233,717,3,7,3,0,0,0,2,965
Farmington,,,133,99,16,4,3,0,0,0,2,257
Fitzwilliam,,,90,37,1,0,0,0,0,0,0,128
Francestown,,,105,26,0,1,0,0,0,0,0,132
Franconia,,,52,21,3,0,0,0,0,0,0,76
Franklin,,,198,145,22,3,1,0,0,0,1,370
Freedom,,,42,32,4,1,0,0,0,0,0,79
Fremont,,,37,50,2,0,2,0,0,0,0,91
Gilford,,,190,109,6,10,1,0,0,0,4,320
Gilmanton,,,92,55,3,1,0,0,0,0,0,151
