City/Town,Ward,Pct,"Janet Gibson","James Reed",Write-Ins,"Total Votes Cast"
,,,Republican/Independent,Democratic
Acworth,,,268,219,0,487
Charlestown,,,"1,196",976,0,"2,172"
Claremont,1,1,843,584,1,"1,428"
Claremont,2,1,"1,133",892,2,"2,027"
Claremont,3,1,997,757,0,"1,754"
Cornish,,,559,395,0,954
Croydon,,,298,84,0,382
Goshen,,,316,93,0,409
Grantham,,,961,899,2,"1,862"
Langdon,,,195,140,0,335
Lempster,,,460,156,0,616
Newport,,,"1,985",781,0,"2,766"
Plainfield,,,378,734,0,"1,112"
Springfield,,,492,249,0,741
Sunapee,,,"1,239",689,0,"1,928"
Unity,,,478,242,0,720
Washington,,,401,203,0,604
TOTALS,,,"12,199","8,093",5,"20,297"
