City/Town,,,"Debora B. Pignatelli","Dave Wheeler",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"3,193","3,419",0,"6,612"
Brookline,,,"1,078","1,348",1,"2,427"
Dunbarton,,,564,851,0,"1,415"
Fitzwilliam,,,625,603,0,"1,228"
Goffstown,,,"3,272","4,789",6,"8,067"
Greenville,,,439,435,1,875
Hinsdale,,,"1,050",693,1,"1,744"
Hollis,,,"2,276","2,225",1,"4,502"
Jaffrey,,,"1,333","1,447",4,"2,784"
Keene,,,"7,636","3,815",14,"11,465"
Lyndeborough,,,438,493,0,931
Mason,,,333,430,2,765
Merrimack,,,"6,336","7,003",3,"13,342"
Milford,,,"3,571","3,376",6,"6,953"
"Mont Vernon",,,606,674,0,"1,280"
Nashua,,,"21,210","15,644",15,"36,869"
"New Boston",,,"1,019","1,609",1,"2,629"
"New Ipswich",,,741,"1,571",0,"2,312"
Peterborough,,,"2,106","1,425",5,"3,536"
Richmond,,,306,298,2,606
Rindge,,,"1,252","1,615",1,"2,868"
Sharon,,,125,97,0,222
Swanzey,,,"1,815","1,454",0,"3,269"
Temple,,,407,367,0,774
Troy,,,522,458,0,980
Wilton,,,"1,153","1,007",1,"2,161"
Winchester,,,"1,024",724,1,"1,749"
TOTALS,,,"64,430","57,870",65,"122,365"
