City/Town,Ward,Pct,"Debora B. Pignatelli","Dave Wheeler",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"3,193","3,419",0,"6,612"
Brookline,,,"1,078","1,348",1,"2,427"
Dunbarton,,,564,851,0,"1,415"
Fitzwilliam,,,625,603,0,"1,228"
Goffstown,,,"3,272","4,789",6,"8,067"
Greenville,,,439,435,1,875
Hinsdale,,,"1,050",693,1,"1,744"
Hollis,,,"2,276","2,225",1,"4,502"
Jaffrey,,,"1,333","1,447",4,"2,784"
Keene,1,1,"1,404",616,3,"2,023"
Keene,2,1,"1,612",685,2,"2,299"
Keene,3,1,"1,455",779,3,"2,237"
Keene,4,1,"1,545",861,3,"2,409"
Keene,5,1,"1,620",874,3,"2,497"
Lyndeborough,,,438,493,0,931
Mason,,,333,430,2,765
Merrimack,,,"6,336","7,003",3,"13,342"
Milford,,,"3,571","3,376",6,"6,953"
"Mont Vernon",,,606,674,0,"1,280"
Nashua,1,1,"2,778","2,217",4,"4,999"
Nashua,2,1,"2,206","2,028",1,"4,235"
Nashua,3,1,"2,519","1,725",0,"4,244"
Nashua,4,1,"1,814","1,009",4,"2,827"
Nashua,5,1,"2,531","2,140",0,"4,671"
Nashua,6,1,"2,400","1,474",3,"3,877"
Nashua,7,1,"1,996","1,497",0,"3,493"
Nashua,8,1,"2,300","1,587",1,"3,888"
Nashua,9,1,"2,666","1,967",2,"4,635"
"New Boston",,,"1,019","1,609",1,"2,629"
"New Ipswich",,,741,"1,571",0,"2,312"
Peterborough,,,"2,106","1,425",5,"3,536"
Richmond,,,306,298,2,606
Rindge,,,"1,252","1,615",1,"2,868"
Sharon,,,125,97,0,222
Swanzey,,,"1,815","1,454",0,"3,269"
Temple,,,407,367,0,774
Troy,,,522,458,0,980
Wilton,,,"1,153","1,007",1,"2,161"
Winchester,,,"1,024",724,1,"1,749"
TOTALS,,,"64,430","57,870",65,"122,365"
