City/Town,Ward,Pct,"A. Frank Stiegler, III",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,51,0,51
Ashland,,,116,0,116
Bath,,,116,0,116
Benton,,,14,0,14
Bethlehem,,,98,0,98
Bridgewater,,,102,0,102
Bristol,,,209,0,209
Campton,,,144,0,144
Canaan,,,131,0,131
Dorchester,,,32,0,32
Easton,,,26,0,26
Ellsworth,,,13,0,13
Enfield,,,80,0,80
Franconia,,,69,0,69
Grafton,,,36,0,36
Groton,,,33,0,33
Hanover,,,181,0,181
Haverhill,,,460,0,460
Hebron,,,78,0,78
Holderness,,,144,0,144
Landaff,,,29,0,29
Lebanon,1,1,99,0,99
Lebanon,2,1,102,0,102
Lebanon,3,1,131,0,131
Lincoln,,,81,0,81
Lisbon,,,97,0,97
Littleton,,,313,0,313
Lyman,,,20,0,20
Lyme,,,59,0,59
Monroe,,,139,0,139
Orange,,,30,0,30
Orford,,,68,0,68
Piermont,,,70,0,70
Plymouth,,,603,0,603
Rumney,,,181,0,181
"Sugar Hill",,,51,0,51
Thornton,,,20,0,20
Warren,,,74,0,74
"Waterville Valley",,,20,0,20
Wentworth,,,55,0,55
Woodstock,,,44,0,44
TOTALS,,,"4,419",0,"4,419"
