City/Town,,,"Joseph G. Hickey, Sr","Carol Holden","Richard Roulx",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,269,1,0,0,270
Antrim,,,105,0,0,0,105
Bennington,,,52,0,0,1,53
Brookline,,,105,0,0,0,105
Deering,,,59,0,0,0,59
Francestown,,,111,0,0,0,111
Goffstown,,,596,1,0,1,598
Greenfield,,,85,0,0,0,85
Greenville,,,74,0,0,0,74
Hancock,,,114,0,0,1,115
Hillsborough,,,150,0,0,0,150
Litchfield,,,117,1,0,0,118
Lyndeborough,,,49,0,0,0,49
Mason,,,37,0,0,0,37
Merrimack,,,579,0,0,0,579
Milford,,,317,1,0,0,318
"Mont Vernon",,,80,0,0,0,80
"New Boston",,,135,2,0,0,137
"New Ipswich",,,104,0,0,0,104
Peterborough,,,387,0,0,0,387
Sharon,,,23,0,0,0,23
Temple,,,67,0,0,0,67
Weare,,,152,0,0,1,153
Wilton,,,189,0,0,1,190
Windsor,,,7,0,0,0,7
TOTALS,,,"3,963",6,0,5,"3,974"
