City/Town,,,"Judd Gregg","Tom Alciere","Michael D. Tipa","Doris Granny D. Haddock",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,42,0,3,2,0,47
Albany,,,36,2,0,0,0,38
Alexandria,,,133,5,6,0,0,144
Allenstown,,,125,5,4,0,1,135
Alstead,,,56,7,0,0,1,64
Alton,,,258,22,11,0,0,291
Amherst,,,962,38,57,2,3,"1,062"
Andover,,,128,8,5,0,0,141
Antrim,,,166,4,6,0,0,176
Ashland,,,146,2,7,0,0,155
Atkinson,,,496,28,18,0,0,542
Auburn,,,247,11,8,0,1,267
Barnstead,,,173,9,10,0,3,195
Barrington,,,282,10,5,1,1,299
Bartlett,,,139,7,3,2,0,151
Bath,,,90,4,4,0,0,98
Bedford,,,"1,384",31,45,1,1,"1,462"
Belmont,,,224,7,15,2,0,248
Bennington,,,96,3,6,0,1,106
Benton,,,26,2,1,0,0,29
Berlin,,,296,5,4,0,1,306
Bethlehem,,,106,5,6,0,0,117
Boscawen,,,157,3,10,0,0,170
Bow,,,562,32,30,1,4,629
Bradford,,,81,8,1,0,0,90
Brentwood,,,179,9,5,0,0,193
Bridgewater,,,84,4,7,0,0,95
Bristol,,,264,11,9,3,1,288
Brookfield,,,64,1,0,0,0,65
Brookline,,,284,12,16,2,0,314
Campton,,,175,6,6,0,0,187
Canaan,,,99,18,6,0,1,124
Candia,,,246,5,7,0,0,258
Canterbury,,,158,11,9,0,0,178
Carroll,,,74,1,3,0,0,78
"Center Harbor",,,111,2,4,0,0,117
Charlestown,,,93,6,5,0,0,104
Chatham,,,21,0,0,0,0,21
Chester,,,258,13,9,0,0,280
Chesterfield,,,123,4,6,0,0,133
Chichester,,,164,16,9,0,0,189
Claremont,,,380,12,9,1,4,406
Clarksville,,,18,1,2,0,0,21
Colebrook,,,120,5,1,0,0,126
Columbia,,,46,1,1,0,0,48
Concord,,,"1,678",98,102,10,7,"1,895"
Conway,,,234,7,6,33,0,280
Cornish,,,99,9,4,0,0,112
Croydon,,,44,0,0,0,1,45
Dalton,,,66,2,3,0,0,71
Danbury,,,80,3,4,0,0,87
Danville,,,237,18,11,0,0,266
Deerfield,,,200,5,14,0,1,220
Deering,,,99,8,3,0,1,111
Derry,,,"1,257",54,45,0,0,"1,356"
Dixville,,,11,0,0,0,0,11
Dorchester,,,27,4,1,0,0,32
Dover,,,"1,327",51,33,3,1,"1,415"
Dublin,,,157,7,4,1,0,169
Dummer,,,28,0,0,0,0,28
Dunbarton,,,174,8,9,1,1,193
Durham,,,288,6,2,1,0,297
"E. Kingston",,,107,3,5,0,0,115
Easton,,,13,0,1,0,0,14
Eaton,,,23,2,0,0,0,25
Effingham,,,46,5,1,0,0,52
Ellsworth,,,11,0,1,0,0,12
Enfield,,,134,8,14,0,0,156
Epping,,,279,10,24,0,0,313
Epsom,,,239,15,6,0,1,261
Errol,,,24,0,0,0,0,24
Exeter,,,706,35,26,4,6,777
Farmington,,,185,5,7,1,2,200
Fitzwilliam,,,83,5,3,2,0,93
Francestown,,,119,5,6,1,0,131
Franconia,,,77,2,1,0,1,81
Franklin,,,271,15,13,1,0,300
Freedom,,,60,1,5,0,0,66
Fremont,,,174,7,11,0,1,193
Gilford,,,423,11,13,0,0,447
Gilmanton,,,147,9,6,0,2,164
Gilsum,,,27,2,2,1,0,32
Goffstown,,,"1,220",46,24,0,2,"1,292"
Gorham,,,106,6,4,0,0,116
Goshen,,,46,4,0,0,0,50
Grafton,,,69,3,9,0,0,81
Grantham,,,165,0,6,0,0,171
Greenfield,,,133,4,6,0,0,143
Greenland,,,273,10,6,0,4,293
Greenville,,,77,2,6,1,0,86
Groton,,,51,3,1,0,0,55
"Hale's Location",,,0,0,0,1,0,1
Hampstead,,,415,11,11,0,0,437
Hampton,,,841,22,31,0,0,894
"Hampton Falls",,,176,2,5,0,2,185
Hancock,,,14,6,7,1,0,28
Hanover,,,174,6,11,0,0,191
Harrisville,,,37,4,2,1,0,44
"Hart's Location",,,7,0,2,0,0,9
Haverhill,,,396,19,14,0,0,429
Hebron,,,110,4,5,0,1,120
Henniker,,,196,20,11,0,0,227
Hill,,,48,3,0,0,0,51
Hillsborough,,,314,23,12,0,0,349
Hinsdale,,,108,7,4,0,0,119
Holderness,,,153,4,5,0,0,162
Hollis,,,770,41,40,1,0,852
Hooksett,,,614,27,26,0,0,667
Hopkinton,,,373,19,24,0,1,417
Hudson,,,590,34,35,0,0,659
Jackson,,,80,5,6,0,0,91
Jaffrey,,,409,14,13,0,0,436
Jefferson,,,133,12,2,0,0,147
Keene,,,711,35,43,3,7,799
Kensington,,,78,2,3,0,0,83
Kingston,,,182,11,6,0,0,199
Laconia,,,764,26,18,1,2,811
Lancaster,,,226,0,0,2,1,229
Landaff,,,35,1,2,0,0,38
Langdon,,,31,0,0,0,0,31
Lebanon,,,394,16,15,0,5,430
