City/Town,,,"George F. Disnard","Bob Odell",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,41,0,0,41
Alstead,,,124,0,0,124
Bradford,,,112,0,0,112
Charlestown,,,189,0,7,196
Claremont,,,888,3,11,902
Cornish,,,117,0,5,122
Croydon,,,31,0,0,31
Gilsum,,,28,0,1,29
Goshen,,,48,2,0,50
Harrisville,,,153,0,4,157
Hillsborough,,,193,0,0,193
Langdon,,,31,0,0,31
Lempster,,,31,6,0,37
Marlow,,,56,0,1,57
Nelson,,,67,0,0,67
Newport,,,262,4,4,270
Roxbury,,,18,1,1,20
Stoddard,,,59,0,3,62
Sullivan,,,32,0,0,32
Unity,,,56,0,0,56
Walpole,,,278,0,7,285
Washington,,,41,0,0,41
Westmoreland,,,168,0,0,168
Windsor,,,8,0,0,8
TOTALS,,,"3,031",16,44,"3,091"
