City/Town,,,"Charles E. Barry",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,135,0,135
Ashland,,,161,0,161
Bath,,,94,2,96
Benton,,,27,0,27
Bethlehem,,,174,0,174
Bridgewater,,,125,0,125
Bristol,,,322,0,322
Campton,,,221,0,221
Canaan,,,226,5,231
Dorchester,,,35,0,35
Easton,,,34,0,34
Ellsworth,,,14,0,14
Enfield,,,233,4,237
Franconia,,,103,1,104
Grafton,,,100,2,102
Groton,,,39,0,39
Hanover,,,475,0,475
Haverhill,,,603,3,606
Hebron,,,121,0,121
Holderness,,,203,0,203
Landaff,,,36,0,36
Lebanon,,,699,3,702
Lincoln,,,116,0,116
Lisbon,,,121,0,121
Littleton,,,649,1,650
Lyman,,,45,0,45
Lyme,,,138,0,138
Monroe,,,110,0,110
Orange,,,31,0,31
Orford,,,99,0,99
Piermont,,,105,0,105
Plymouth,,,398,2,400
Rumney,,,191,1,192
"Sugar Hill",,,61,0,61
Thornton,,,168,1,169
Warren,,,115,0,115
"Waterville Valley",,,19,0,19
Wentworth,,,90,0,90
Woodstock,,,99,0,99
TOTALS,,,"6,735",25,"6,760"
