City/Town,,,"Raymond S. Burton",Write-Ins,"Total Votes Cast"
,,,
Albany,,,67,0,67
Alexandria,,,77,0,77
Alton,,,486,0,486
Ashland,,,172,0,172
Bartlett,,,328,0,328
Bath,,,82,0,82
Belmont,,,378,0,378
Benton,,,29,0,29
Berlin,,,407,0,407
Bethlehem,,,128,0,128
Bridgewater,,,117,0,117
Bristol,,,274,0,274
Brookfield,,,123,0,123
Campton,,,214,0,214
Canaan,,,152,0,152
Carroll,,,37,0,37
"Center Harbor",,,122,0,122
Chatham,,,35,0,35
Clarksville,,,20,0,20
Colebrook,,,129,0,129
Columbia,,,29,0,29
Conway,,,"1,012",0,"1,012"
Cornish,,,97,0,97
Croydon,,,39,0,39
Dalton,,,66,0,66
Danbury,,,93,0,93
Dixville,,,15,0,15
Dorchester,,,32,0,32
Dummer,,,28,0,28
Easton,,,41,0,41
Eaton,,,69,0,69
Effingham,,,96,0,96
Ellsworth,,,12,0,12
Enfield,,,176,0,176
Errol,,,31,0,31
Franconia,,,125,0,125
Freedom,,,178,0,178
Gilford,,,714,0,714
Gilmanton,,,255,0,255
Gorham,,,158,0,158
Grafton,,,57,0,57
Grantham,,,127,0,127
Groton,,,22,0,22
"Hale's Location",,,2,0,2
Hanover,,,419,0,419
"Hart's Location",,,8,0,8
Haverhill,,,497,0,497
Hebron,,,74,0,74
Hill,,,54,0,54
Holderness,,,224,0,224
Jackson,,,234,0,234
Jefferson,,,99,0,99
Laconia,,,"1,460",0,"1,460"
Lancaster,,,177,0,177
Landaff,,,38,0,38
Lebanon,,,473,0,473
Lincoln,,,97,0,97
Lisbon,,,131,0,131
Littleton,,,402,0,402
Lyman,,,36,0,36
Lyme,,,88,0,88
Madison,,,268,0,268
Meredith,,,609,0,609
Middleton,,,35,0,35
Milan,,,51,0,51
Millsfield,,,7,0,7
Milton,,,198,0,198
Monroe,,,124,0,124
Moultonborough,,,571,0,571
"New Durham",,,172,0,172
"New Hampton",,,163,0,163
Northumberland,,,54,0,54
Orange,,,32,0,32
Orford,,,84,0,84
Ossipee,,,390,0,390
Piermont,,,47,0,47
Pittsburg,,,65,0,65
Plainfield,,,88,0,88
Plymouth,,,479,0,479
Randolph,,,55,0,55
Rumney,,,234,0,234
Sanbornton,,,244,0,244
Sandwich,,,199,0,199
Shelburne,,,28,0,28
Springfield,,,70,0,70
Stark,,,19,0,19
Stewartstown,,,25,0,25
Stratford,,,31,0,31
"Sugar Hill",,,86,0,86
Sunapee,,,327,0,327
Tamworth,,,277,0,277
Thornton,,,172,0,172
Tilton,,,246,0,246
Tuftonboro,,,407,0,407
Wakefield,,,360,0,360
Warren,,,84,0,84
"Waterville Valley",,,24,0,24
Wentworth,,,56,0,56
"Wentworth's Location",,,4,0,4
Whitefield,,,122,0,122
Wilmot,,,95,0,95
Wolfeboro,,,961,0,961
Woodstock,,,61,0,61
TOTALS,,,"18,986",0,"18,986"
