City/Town,Ward,Pct,"Martha Hennessey","Marie Lozito",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Canaan,,,"1,034",775,0,"1,809"
Charlestown,,,"1,120","1,064",1,"2,185"
Claremont,1,1,691,714,4,"1,409"
Claremont,2,1,"1,006","1,015",1,"2,022"
Claremont,3,1,883,843,0,"1,726"
Cornish,,,550,419,0,969
Enfield,,,"1,458",936,0,"2,394"
Hanover,,,"5,614","1,427",6,"7,047"
Lebanon,1,1,"1,559",688,2,"2,249"
Lebanon,2,1,"1,543",655,0,"2,198"
Lebanon,3,1,"1,645",690,0,"2,335"
Lyme,,,824,270,0,"1,094"
Plainfield,,,882,502,0,"1,384"
TOTALS,,,"18,809","9,998",14,"28,821"
