City/Town,,,"Paul R. Hatch","John N. Leighton","William D. Paine, II",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Democratic/Republican,Democratic/Republican
Albany,,,104,96,84,0,284
Bartlett,,,546,548,501,0,"1,595"
Brookfield,,,174,157,156,0,487
Chatham,,,60,61,51,0,172
Conway,,,"2,041","2,079","1,930",0,"6,050"
Eaton,,,115,124,110,0,349
Effingham,,,191,191,161,0,543
Freedom,,,245,243,215,0,703
"Hart's Location",,,10,9,9,0,28
Jackson,,,238,241,205,0,684
Madison,,,311,325,294,0,930
Moultonborough,,,858,853,749,0,"2,460"
Ossipee,,,690,688,582,0,"1,960"
Sandwich,,,407,400,377,0,"1,184"
Tamworth,,,437,438,475,0,"1,350"
Tuftonboro,,,594,594,549,0,"1,737"
Wakefield,,,728,712,618,0,"2,058"
Wolfeboro,,,"1,600","1,559","1,446",0,"4,605"
TOTALS,,,"9,349","9,318","8,512",0,"27,179"
