City/Town,Ward,Pct,"Ken Anderson",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,117,0,117
Ashland,,,123,0,123
Bath,,,82,0,82
Benton,,,30,0,30
Bethlehem,,,137,0,137
Bridgewater,,,97,0,97
Bristol,,,302,0,302
Campton,,,154,0,154
Canaan,,,288,0,288
Dorchester,,,29,0,29
Easton,,,25,0,25
Ellsworth,,,3,0,3
Enfield,,,206,0,206
Franconia,,,87,0,87
Grafton,,,105,0,105
Groton,,,37,0,37
Hanover,,,360,0,360
Haverhill,,,401,0,401
Hebron,,,101,0,101
Holderness,,,156,0,156
Landaff,,,21,0,21
Lebanon,1,1,231,0,231
Lebanon,2,1,187,0,187
Lebanon,3,1,212,0,212
Lincoln,,,64,0,64
Lisbon,,,65,0,65
Littleton,,,412,0,412
Lyman,,,20,0,20
Lyme,,,92,0,92
Monroe,,,90,0,90
Orange,,,33,0,33
Orford,,,62,0,62
Piermont,,,63,0,63
Plymouth,,,404,0,404
Rumney,,,149,0,149
"Sugar Hill",,,46,0,46
Thornton,,,94,0,94
Warren,,,118,0,118
"Waterville Valley",,,18,0,18
Wentworth,,,51,0,51
Woodstock,,,57,0,57
TOTALS,,,"5,329",0,"5,329"
