City/Town,,,"Doris Granny D. Haddock","Judd Gregg","Tom Alciere","Michael D. Tipa",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,56,1,0,0,1,58
Albany,,,39,0,0,0,0,39
Alexandria,,,57,0,0,0,1,58
Allenstown,,,164,1,0,0,0,165
Alstead,,,93,0,0,0,1,94
Alton,,,112,0,0,0,0,112
Amherst,,,322,3,0,0,8,333
Andover,,,98,0,0,0,0,98
Antrim,,,135,0,0,0,0,135
Ashland,,,51,0,0,0,0,51
Atkinson,,,164,0,0,0,4,168
Auburn,,,116,3,0,0,2,121
Barnstead,,,141,0,0,0,0,141
Barrington,,,254,2,0,0,6,262
Bartlett,,,78,1,0,0,1,80
Bath,,,26,0,0,0,0,26
Bedford,,,582,1,0,0,4,587
Belmont,,,155,0,0,0,0,155
Bennington,,,66,0,0,0,0,66
Benton,,,7,0,0,0,0,7
Berlin,,,461,20,0,0,3,484
Bethlehem,,,72,0,0,0,2,74
Boscawen,,,121,0,0,0,0,121
Bow,,,420,7,0,0,0,427
Bradford,,,105,0,0,0,0,105
Brentwood,,,92,1,0,0,0,93
Bridgewater,,,40,0,0,0,1,41
Bristol,,,90,2,0,0,4,96
Brookfield,,,38,1,0,0,1,40
Brookline,,,122,0,0,0,1,123
Campton,,,76,0,0,0,0,76
Canaan,,,92,1,0,0,0,93
Candia,,,110,1,0,0,1,112
Canterbury,,,217,1,0,0,1,219
Carroll,,,22,0,0,0,0,22
"Center Harbor",,,31,0,0,0,0,31
Charlestown,,,127,0,0,0,4,131
Chatham,,,9,0,0,0,0,9
Chester,,,94,0,0,0,0,94
Chesterfield,,,173,2,0,0,1,176
Chichester,,,123,4,0,0,1,128
Claremont,,,372,5,0,0,16,393
Clarksville,,,3,1,0,0,0,4
Colebrook,,,51,0,0,0,0,51
Columbia,,,2,3,0,0,0,5
Concord,,,"2,496",19,0,1,30,"2,546"
Conway,,,159,0,0,0,6,165
Cornish,,,103,0,0,0,1,104
Croydon,,,17,1,0,0,1,19
Dalton,,,20,0,0,0,0,20
Danbury,,,50,0,0,0,0,50
Danville,,,101,0,0,0,0,101
Deerfield,,,118,0,0,0,0,118
Deering,,,69,1,0,0,0,70
Derry,,,511,2,0,0,5,518
Dixville,,,4,0,0,0,0,4
Dorchester,,,16,0,0,0,0,16
Dover,,,"1,197",8,0,0,20,"1,225"
Dublin,,,159,0,0,0,6,165
Dummer,,,6,0,0,0,1,7
Dunbarton,,,123,1,0,0,1,125
Durham,,,570,2,0,0,10,582
"E. Kingston",,,49,0,0,0,0,49
Easton,,,12,0,0,0,0,12
Eaton,,,19,0,0,0,0,19
Effingham,,,50,0,0,0,0,50
Ellsworth,,,7,0,0,0,0,7
Enfield,,,119,0,0,0,2,121
Epping,,,159,0,0,0,3,162
Epsom,,,171,2,0,0,0,173
Errol,,,10,2,0,0,0,12
Exeter,,,558,3,0,0,7,568
Farmington,,,159,1,0,0,5,165
Fitzwilliam,,,94,1,0,0,1,96
Francestown,,,138,1,0,0,0,139
Franconia,,,57,1,0,0,0,58
Franklin,,,221,3,0,0,3,227
Freedom,,,57,0,0,0,0,57
Fremont,,,53,1,0,0,0,54
Gilford,,,171,2,0,0,2,175
Gilmanton,,,98,1,0,0,2,101
Gilsum,,,25,0,0,0,1,26
Goffstown,,,665,0,0,0,3,668
Gorham,,,119,1,0,0,3,123
Goshen,,,47,3,0,0,1,51
Grafton,,,57,0,0,0,0,57
Grantham,,,145,1,0,0,1,147
Greenfield,,,100,0,0,0,0,100
Greenland,,,128,0,0,0,26,154
Greenville,,,89,0,0,0,0,89
Groton,,,12,0,0,0,0,12
"Hale's Location",,,1,0,0,0,0,1
Hampstead,,,151,0,0,0,2,153
Hampton,,,545,1,0,0,4,550
"Hampton Falls",,,57,1,0,0,3,61
Hancock,,,152,1,0,0,4,157
Hanover,,,785,0,0,0,0,785
Harrisville,,,130,1,0,0,0,131
"Hart's Location",,,1,0,0,0,0,1
Haverhill,,,93,4,0,0,6,103
Hebron,,,25,0,0,0,0,25
Henniker,,,237,1,0,0,3,241
Hill,,,35,0,0,0,0,35
Hillsborough,,,186,2,0,0,0,188
Hinsdale,,,126,0,0,0,2,128
Holderness,,,91,1,0,0,2,94
Hollis,,,261,3,0,0,1,265
Hooksett,,,346,1,0,0,1,348
Hopkinton,,,579,0,0,0,15,594
Hudson,,,419,0,0,0,9,428
Jackson,,,76,0,0,0,0,76
Jaffrey,,,277,3,1,0,5,286
Jefferson,,,20,1,0,0,1,22
Keene,,,"1,185",22,0,0,12,"1,219"
Kensington,,,77,1,0,0,0,78
Kingston,,,91,1,0,0,2,94
Laconia,,,413,9,1,0,5,428
Lancaster,,,99,2,0,0,1,102
Landaff,,,14,0,0,0,0,14
Langdon,,,25,0,0,0,0,25
