City/Town,Ward,Pct,"Michael Sanderson",Write-Ins,"Total Votes Cast"
,,,Republican
Acworth,,,299,0,299
Charlestown,,,"1,660",9,"1,669"
Claremont,1,1,"1,120",4,"1,124"
Claremont,2,1,"1,537",8,"1,545"
Claremont,3,1,"1,237",4,"1,241"
Cornish,,,591,3,594
Croydon,,,347,0,347
Goshen,,,327,1,328
Grantham,,,"1,153",11,"1,164"
Langdon,,,249,2,251
Lempster,,,466,0,466
Newport,,,"2,174",16,"2,190"
Plainfield,,,866,0,866
Springfield,,,587,5,592
Sunapee,,,"1,640",7,"1,647"
Unity,,,571,2,573
Washington,,,537,0,537
TOTALS,,,"15,361",72,"15,433"
