City/Town,,,"Evelyn S. Chakalos","Zoe Vrakatitsis",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,84,25,0,109
Chesterfield,,,155,19,0,174
Dublin,,,139,18,0,157
Fitzwilliam,,,108,37,1,146
Gilsum,,,32,14,0,46
Harrisville,,,56,13,0,69
Hinsdale,,,66,30,1,97
Jaffrey,,,194,60,1,255
Keene,,,"1,546",295,9,"1,850"
Marlborough,,,178,0,0,178
Marlow,,,38,9,1,48
Nelson,,,56,3,0,59
Richmond,,,44,11,0,55
Rindge,,,136,27,0,163
Roxbury,,,22,2,0,24
Stoddard,,,60,14,0,74
Sullivan,,,45,15,0,60
Surry,,,51,13,0,64
Swanzey,,,301,106,0,407
Troy,,,67,7,1,75
Walpole,,,222,24,0,246
Westmoreland,,,92,23,0,115
Winchester,,,112,27,0,139
TOTALS,,,"3,804",792,14,"4,610"
